information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.273,2.07,-0.04,6.7,0.0,,89.51,88.55,,,Visualizer
moment,4.546,2.28,-0.04,6.64,0.0,,89.35,88.77,,,Visualizer
moment,4.77,2.46,-0.04,6.57,0.0,,89.21,88.92,,,Visualizer
moment,5.083,2.63,-0.04,6.48,0.0,,88.79,88.96,,,Visualizer
moment,5.264,2.82,-0.05,6.29,-0.01,,88.69,89.12,,,Visualizer
moment,5.579,3.04,-0.05,5.98,-0.01,,88.5,89.26,,,Visualizer
moment,5.758,3.18,-0.05,5.6,-0.01,,88.36,89.29,,,Visualizer
moment,6.073,3.29,-0.05,5.11,-0.01,,88.27,89.2,,,Visualizer
moment,6.299,3.35,0.24,4.59,0.28,,88.1,89.24,,,Visualizer
moment,6.522,3.34,1.39,4.09,1.4,,88.17,89.26,,,Visualizer
moment,6.837,3.34,1.68,3.65,1.68,,88.2,89.24,,,Visualizer
moment,7.017,3.28,2.23,3.26,2.21,,88.17,89.25,,,Visualizer
moment,7.332,3.27,2.74,2.94,2.71,,88.36,89.24,,,Visualizer
moment,7.513,3.25,3.38,2.56,1.93,,88.27,89.26,,,Visualizer
moment,7.785,3.19,3.74,2.31,2.0,,88.33,89.26,,,Visualizer
moment,8.008,3.18,4.06,2.03,1.78,,88.2,89.24,,,Visualizer
moment,8.323,3.11,4.23,1.88,1.45,,88.27,89.15,,,Visualizer
moment,8.504,3.13,4.83,1.67,1.41,,88.33,89.21,,,Visualizer
moment,8.773,3.09,5.03,1.6,1.25,,88.43,89.22,,,Visualizer
moment,9.042,3.12,5.29,1.44,1.33,,88.27,89.25,,,Visualizer
moment,9.268,3.02,5.57,1.38,1.3,,88.3,89.12,,,Visualizer
moment,9.585,3.07,5.76,1.31,1.03,,88.23,89.18,,,Visualizer
moment,9.762,3.06,6.15,1.17,1.09,,88.3,89.24,,,Visualizer
moment,10.084,2.98,6.26,1.21,0.94,,88.2,89.22,,,Visualizer
moment,10.263,3.08,6.61,1.13,1.01,,88.17,89.22,,,Visualizer
moment,10.574,3.04,6.71,1.09,0.92,,87.97,89.27,,,Visualizer
moment,10.752,3.01,7.09,1.02,0.91,,88.1,89.24,,,Visualizer
moment,11.023,3.01,7.15,1.08,0.89,,87.88,89.28,,,Visualizer
moment,11.294,3.07,7.34,1.03,0.77,,87.91,89.23,,,Visualizer
moment,11.519,3.04,7.79,0.96,1.05,,87.78,89.18,,,Visualizer
moment,11.832,2.97,7.91,0.96,0.83,,87.81,89.21,,,Visualizer
moment,12.014,2.96,8.0,1.04,0.82,,87.74,89.2,,,Visualizer
moment,12.328,3.08,8.41,0.97,1.04,,87.64,89.23,,,Visualizer
moment,12.553,3.01,8.54,0.95,0.73,,87.81,89.2,,,Visualizer
moment,12.825,2.97,8.77,0.96,0.83,,87.68,89.21,,,Visualizer
moment,13.003,3.0,9.08,0.97,1.04,,87.55,89.2,,,Visualizer
moment,13.318,3.07,9.18,0.96,0.88,,87.58,89.2,,,Visualizer
moment,13.544,3.02,9.43,0.94,0.87,,87.55,89.22,,,Visualizer
moment,13.767,2.96,9.7,0.94,0.9,,87.48,89.26,,,Visualizer
moment,14.082,2.99,9.71,0.99,0.75,,87.52,89.16,,,Visualizer
moment,14.262,3.05,10.07,0.98,0.86,,87.45,89.12,,,Visualizer
moment,14.577,3.06,10.2,0.92,0.77,,87.58,89.16,,,Visualizer
moment,14.758,2.98,10.55,0.93,0.83,,87.45,89.09,,,Visualizer
moment,15.028,2.97,10.67,1.0,0.93,,87.48,89.1,,,Visualizer
moment,15.255,3.07,11.0,1.0,0.9,,87.58,89.09,,,Visualizer
moment,15.524,3.17,11.26,1.26,1.03,,87.58,89.14,,,Visualizer
moment,15.884,3.59,11.43,1.73,0.92,,87.64,89.08,,,Visualizer
moment,16.017,4.21,11.86,2.22,1.14,,87.84,89.04,,,Visualizer
moment,16.289,4.85,12.04,2.67,1.09,,88.23,89.02,,,Visualizer
moment,16.514,5.44,12.83,3.11,1.52,,88.92,89.02,,,Visualizer
moment,16.828,5.96,13.52,3.48,2.03,,89.58,89.02,,,Visualizer
moment,17.009,6.45,14.7,3.82,2.88,,90.3,89.02,,,Visualizer
moment,17.277,6.86,15.48,3.97,3.34,,91.03,89.03,,,Visualizer
moment,17.502,7.07,16.29,4.12,3.53,,91.53,89.04,,,Visualizer
moment,17.773,7.2,17.09,4.2,3.85,,91.76,89.09,,,Visualizer
moment,18.087,7.26,18.46,4.25,4.01,,91.83,89.21,,,Visualizer
moment,18.269,7.25,19.76,4.35,4.15,,91.76,89.34,,,Visualizer
moment,18.54,7.32,20.6,4.4,4.18,,91.56,89.46,,,Visualizer
moment,18.762,7.32,21.94,4.42,4.29,,91.39,89.65,,,Visualizer
moment,19.122,7.33,22.38,4.47,4.29,,91.26,89.69,,,Visualizer
moment,19.303,7.37,24.09,4.41,4.2,,91.1,89.75,,,Visualizer
moment,19.527,7.24,24.96,4.21,4.23,,90.83,89.76,,,Visualizer
moment,19.752,6.66,25.8,3.91,4.18,,90.66,89.8,,,Visualizer
moment,20.026,6.04,26.57,3.58,4.07,,90.66,89.81,,,Visualizer
moment,20.249,5.61,27.56,3.29,3.78,,90.5,89.78,,,Visualizer
moment,20.563,5.3,28.15,3.05,3.5,,90.4,89.76,,,Visualizer
moment,20.837,5.03,29.04,2.84,3.14,,90.34,89.71,,,Visualizer
moment,21.012,4.81,29.73,2.68,2.76,,90.4,89.61,,,Visualizer
moment,21.375,4.66,30.02,2.56,2.7,,90.47,89.61,,,Visualizer
moment,21.507,4.62,31.0,2.47,2.47,,90.27,89.59,,,Visualizer
moment,21.778,4.52,31.28,2.33,2.44,,90.17,89.57,,,Visualizer
moment,22.004,4.48,31.92,2.31,2.34,,90.27,89.52,,,Visualizer
moment,22.272,4.5,32.43,2.29,2.34,,90.23,89.43,,,Visualizer
moment,22.498,4.49,32.86,2.25,2.29,,90.23,89.51,,,Visualizer
moment,22.767,4.47,33.58,2.19,2.23,,90.17,89.59,,,Visualizer
moment,23.128,4.45,34.04,2.2,2.24,,90.27,89.46,,,Visualizer
moment,23.262,4.43,34.99,2.21,2.3,,90.17,89.41,,,Visualizer
moment,23.537,4.43,35.19,2.21,2.26,,90.11,89.34,,,Visualizer
moment,23.757,4.42,35.79,2.18,2.14,,90.04,89.4,,,Visualizer
moment,24.027,4.38,36.33,2.17,2.22,,90.07,89.31,,,Visualizer
moment,24.254,4.41,36.85,2.18,2.31,,89.94,89.31,,,Visualizer
moment,24.522,4.43,37.44,2.16,2.18,,89.91,89.33,,,Visualizer
moment,24.747,4.39,37.94,2.16,2.27,,89.88,89.3,,,Visualizer
moment,25.017,4.36,38.4,2.19,2.29,,89.71,89.3,,,Visualizer
moment,25.289,4.36,39.08,2.19,2.16,,89.64,89.35,,,Visualizer
