information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,1.73,80.8,6.61,0.04,,79.95,87.39,,,Visualizer
moment,5.309,1.75,80.8,6.31,0.04,,79.6,87.27,,,Visualizer
moment,5.534,1.65,80.8,5.88,0.04,,79.25,86.98,,,Visualizer
moment,5.759,1.59,80.8,5.19,0.04,,79.05,86.83,,,Visualizer
moment,5.984,1.45,80.8,4.35,0.04,,78.83,86.71,,,Visualizer
moment,6.21,1.33,80.8,3.43,0.04,,78.77,86.48,,,Visualizer
moment,6.479,1.19,80.8,2.67,0.04,,78.8,86.34,,,Visualizer
moment,6.749,1.12,80.8,2.08,0.04,,79.05,86.26,,,Visualizer
moment,7.064,1.05,80.8,1.62,0.04,,79.25,86.19,,,Visualizer
moment,7.289,0.98,80.8,1.26,0.04,,79.38,86.13,,,Visualizer
moment,7.514,0.96,80.8,0.98,0.04,,79.54,86.16,,,Visualizer
moment,7.829,0.93,80.8,0.76,0.04,,79.79,86.13,,,Visualizer
moment,7.964,0.9,80.8,0.59,0.04,,79.92,86.12,,,Visualizer
moment,8.234,0.87,80.8,0.46,0.04,,80.05,86.08,,,Visualizer
moment,8.459,0.85,80.8,0.36,0.04,,80.14,86.16,,,Visualizer
moment,8.729,0.83,80.8,0.28,0.04,,80.21,86.19,,,Visualizer
moment,8.954,0.81,80.8,0.22,0.04,,80.24,86.22,,,Visualizer
moment,9.269,0.79,80.8,0.17,0.04,,80.24,86.18,,,Visualizer
moment,9.449,0.78,80.8,0.13,0.04,,80.3,86.21,,,Visualizer
moment,9.719,0.76,80.8,0.1,0.04,,80.4,86.24,,,Visualizer
moment,10.034,0.75,80.8,0.08,0.04,,80.46,86.26,,,Visualizer
moment,10.214,0.73,80.8,0.06,0.04,,80.75,86.22,,,Visualizer
moment,10.529,0.73,80.8,0.05,0.04,,80.68,86.25,,,Visualizer
moment,10.754,0.71,80.8,0.04,0.04,,80.94,86.29,,,Visualizer
moment,11.024,0.7,80.8,0.03,0.04,,81.04,86.27,,,Visualizer
moment,11.294,0.69,80.8,0.02,0.04,,81.16,86.31,,,Visualizer
moment,11.564,0.68,80.8,0.02,0.04,,81.23,86.33,,,Visualizer
moment,11.699,0.67,80.8,0.01,0.04,,81.55,86.27,,,Visualizer
moment,12.014,0.66,80.8,0.01,0.04,,81.61,86.29,,,Visualizer
moment,12.239,0.66,80.8,0.01,0.04,,81.77,86.33,,,Visualizer
moment,12.509,0.66,80.8,0.01,0.04,,81.74,86.29,,,Visualizer
moment,12.735,0.66,80.8,0.0,0.04,,81.36,86.3,,,Visualizer
moment,13.007,0.66,80.8,0.0,0.04,,80.78,86.35,,,Visualizer
moment,13.274,0.69,80.8,0.0,0.04,,80.05,86.35,,,Visualizer
moment,13.454,0.7,80.8,0.0,0.04,,79.38,86.29,,,Visualizer
moment,13.724,0.73,80.8,0.0,0.04,,78.77,86.38,,,Visualizer
moment,13.949,0.77,80.8,0.0,0.04,,78.16,86.41,,,Visualizer
moment,14.309,0.81,80.8,0.0,0.04,,77.78,86.41,,,Visualizer
moment,14.489,0.85,80.8,0.0,0.04,,77.36,86.41,,,Visualizer
moment,14.714,0.88,80.8,0.0,0.04,,77.36,86.44,,,Visualizer
moment,15.029,0.93,80.8,0.0,0.04,,77.68,86.36,,,Visualizer
moment,15.209,0.95,80.8,0.0,0.04,,77.94,86.35,,,Visualizer
moment,15.482,0.93,80.8,0.0,0.04,,78.32,86.32,,,Visualizer
moment,15.704,0.92,80.8,0.0,0.04,,78.77,86.27,,,Visualizer
moment,15.974,0.93,80.8,0.0,0.04,,79.05,86.29,,,Visualizer
moment,16.199,0.94,80.8,0.0,0.04,,79.66,86.26,,,Visualizer
moment,16.469,0.94,80.8,0.0,0.04,,80.21,86.26,,,Visualizer
moment,16.739,0.97,80.8,0.0,0.04,,80.72,86.18,,,Visualizer
moment,16.964,0.98,80.8,0.0,0.04,,81.1,86.1,,,Visualizer
moment,17.234,0.97,80.8,0.0,0.04,,81.68,86.08,,,Visualizer
moment,17.459,0.92,80.8,0.0,0.04,,82.03,86.07,,,Visualizer
moment,17.729,0.89,80.8,0.0,0.04,,82.32,86.1,,,Visualizer
moment,17.999,0.84,80.8,0.0,0.04,,82.41,86.09,,,Visualizer
moment,18.224,0.86,80.8,0.0,0.04,,82.64,86.14,,,Visualizer
moment,18.449,0.85,80.8,0.0,0.04,,82.96,86.1,,,Visualizer
moment,18.719,0.84,80.8,0.0,0.04,,83.16,86.06,,,Visualizer
moment,18.989,0.82,80.8,0.0,0.04,,83.12,86.08,,,Visualizer
moment,19.306,0.8,80.8,0.0,0.04,,83.29,86.0,,,Visualizer
moment,19.529,0.79,80.8,0.0,0.04,,83.41,85.98,,,Visualizer
moment,19.799,0.78,80.8,0.0,0.04,,83.64,86.05,,,Visualizer
moment,20.069,0.77,80.8,0.0,0.04,,83.73,85.95,,,Visualizer
moment,20.294,0.76,80.8,0.0,0.04,,83.8,85.97,,,Visualizer
moment,20.564,0.75,80.8,0.0,0.04,,83.8,85.94,,,Visualizer
moment,20.789,0.74,80.8,0.0,0.04,,83.99,85.95,,,Visualizer
moment,21.014,0.72,80.8,0.0,0.04,,83.89,85.96,,,Visualizer
moment,21.239,0.72,80.8,0.0,0.04,,84.05,85.91,,,Visualizer
moment,21.463,0.72,80.8,0.0,0.04,,84.05,85.89,,,Visualizer
moment,21.734,0.69,80.8,0.0,0.04,,84.15,85.89,,,Visualizer
moment,22.004,0.68,80.8,0.0,0.04,,84.09,85.92,,,Visualizer
moment,22.229,0.67,80.8,0.0,0.04,,84.15,85.93,,,Visualizer
moment,22.454,0.67,80.8,0.0,0.04,,84.31,85.93,,,Visualizer
moment,22.724,0.65,80.8,0.0,0.04,,84.31,85.93,,,Visualizer
moment,23.039,0.64,80.8,0.0,0.04,,84.25,85.82,,,Visualizer
moment,23.263,0.63,80.8,0.0,0.04,,84.28,85.81,,,Visualizer
moment,23.444,0.62,80.8,0.0,0.04,,84.28,85.84,,,Visualizer
moment,23.759,0.61,80.8,0.0,0.04,,84.38,85.84,,,Visualizer
moment,24.029,0.6,80.8,0.0,0.04,,84.35,85.85,,,Visualizer
moment,24.209,0.59,80.8,0.0,0.04,,84.31,85.82,,,Visualizer
moment,24.524,0.58,80.8,0.0,0.04,,84.45,85.78,,,Visualizer
moment,24.794,0.56,80.8,0.0,0.04,,84.35,85.82,,,Visualizer
moment,25.064,0.55,80.8,0.0,0.04,,84.35,85.76,,,Visualizer
moment,25.199,0.54,80.8,0.0,0.04,,84.41,85.71,,,Visualizer
moment,25.468,0.53,80.8,0.0,0.04,,84.48,85.7,,,Visualizer
moment,25.784,0.52,80.8,0.0,0.04,,84.51,85.77,,,Visualizer
moment,25.964,0.5,80.8,0.0,0.04,,84.51,85.76,,,Visualizer
moment,26.189,0.49,80.8,0.0,0.04,,84.64,85.74,,,Visualizer
moment,26.504,0.49,80.8,0.0,0.04,,84.67,85.69,,,Visualizer
moment,26.728,0.48,80.8,0.0,0.04,,84.64,85.63,,,Visualizer
moment,26.954,0.47,80.8,0.0,0.04,,84.73,85.67,,,Visualizer
moment,27.224,0.45,80.8,0.0,0.04,,84.61,85.59,,,Visualizer
moment,27.449,0.45,80.8,0.0,0.04,,84.7,85.56,,,Visualizer
moment,27.719,0.44,80.8,0.0,0.04,,84.73,85.55,,,Visualizer
moment,27.944,0.42,80.8,0.0,0.04,,84.73,85.57,,,Visualizer
moment,28.259,0.42,80.8,0.0,0.04,,84.83,85.53,,,Visualizer
moment,28.53,0.41,80.8,0.0,0.04,,84.73,85.54,,,Visualizer
moment,28.709,0.41,80.8,0.0,0.04,,84.73,85.51,,,Visualizer
moment,28.979,0.4,80.8,0.0,0.04,,84.8,85.5,,,Visualizer
moment,29.294,0.39,80.8,0.0,0.04,,84.83,85.49,,,Visualizer
moment,29.474,0.39,80.8,0.0,0.04,,84.73,85.49,,,Visualizer
moment,29.744,0.38,80.8,0.0,0.04,,84.77,85.45,,,Visualizer
moment,29.969,0.37,80.8,0.0,0.04,,84.77,85.39,,,Visualizer
moment,30.194,0.36,80.8,0.0,0.04,,84.73,85.31,,,Visualizer
moment,30.464,0.36,80.8,0.0,0.04,,84.7,85.38,,,Visualizer
moment,30.689,0.36,80.8,0.0,0.04,,84.73,85.34,,,Visualizer
moment,31.004,0.35,80.8,0.0,0.04,,84.67,85.29,,,Visualizer
moment,31.274,0.35,80.8,0.0,0.04,,84.61,85.22,,,Visualizer
moment,31.454,0.35,80.8,0.0,0.04,,84.61,85.29,,,Visualizer
moment,31.723,0.36,80.8,0.0,0.04,,84.54,85.3,,,Visualizer
moment,31.949,0.35,80.8,0.0,0.04,,84.28,85.18,,,Visualizer
moment,32.219,0.35,80.8,0.0,0.04,,83.93,85.15,,,Visualizer
moment,32.489,0.34,80.8,0.0,0.04,,83.57,85.14,,,Visualizer
moment,32.714,0.34,80.8,0.0,0.04,,83.35,85.12,,,Visualizer
moment,32.939,0.33,80.8,0.0,0.04,,83.29,85.05,,,Visualizer
moment,33.209,0.33,80.8,0.0,0.04,,83.12,85.05,,,Visualizer
moment,33.434,0.32,80.8,0.0,0.04,,83.06,85.1,,,Visualizer
moment,33.703,0.32,80.8,0.0,0.04,,83.12,85.01,,,Visualizer
moment,33.974,0.31,80.8,0.0,0.04,,82.96,85.04,,,Visualizer
moment,34.199,0.3,80.8,0.0,0.04,,82.96,84.97,,,Visualizer
moment,34.469,0.29,80.8,0.44,0.04,,82.93,84.91,,,Visualizer
moment,34.694,0.27,80.8,1.55,0.04,,83.12,84.9,,,Visualizer
moment,34.967,0.4,80.8,2.62,0.04,,82.86,84.93,,,Visualizer
moment,35.189,0.8,80.8,3.59,0.04,,82.9,84.94,,,Visualizer
moment,35.459,0.95,80.8,4.21,0.04,,83.03,84.88,,,Visualizer
moment,35.729,0.86,80.8,4.7,0.04,,83.12,84.83,,,Visualizer
moment,36.043,0.72,80.8,5.13,0.04,,82.86,84.77,,,Visualizer
moment,36.269,0.76,80.8,5.49,0.04,,81.13,84.76,,,Visualizer
moment,36.448,0.85,80.8,5.79,0.04,,77.78,84.72,,,Visualizer
moment,36.763,0.9,80.8,6.01,0.04,,74.71,84.74,,,Visualizer
moment,36.988,1.17,80.8,6.23,0.04,,73.76,84.7,,,Visualizer
moment,37.303,1.58,80.8,6.35,0.04,,74.59,84.39,,,Visualizer
moment,37.439,2.08,80.8,6.54,0.04,,76.44,83.5,,,Visualizer
moment,37.754,2.66,80.8,6.71,0.04,,79.28,82.49,,,Visualizer
moment,38.024,3.23,80.8,6.86,0.04,,81.93,81.92,,,Visualizer
moment,38.249,3.62,80.8,7.01,0.04,,84.25,81.67,,,Visualizer
moment,38.474,3.88,80.8,7.11,0.04,,85.35,81.7,,,Visualizer
moment,38.699,4.11,80.8,7.08,0.04,,85.67,82.09,,,Visualizer
moment,39.014,4.5,80.8,7.11,0.04,,84.8,82.56,,,Visualizer
moment,39.284,4.95,80.8,7.23,0.04,,83.57,83.13,,,Visualizer
moment,39.464,5.09,80.8,7.43,0.04,,82.45,83.64,,,Visualizer
moment,39.733,5.11,80.8,7.63,0.04,,81.2,83.94,,,Visualizer
moment,40.004,5.14,80.8,7.74,0.04,,80.37,83.9,,,Visualizer
moment,40.274,5.06,80.8,7.81,0.04,,79.73,83.75,,,Visualizer
moment,40.543,5.0,80.8,7.87,0.04,,79.47,83.47,,,Visualizer
moment,40.724,5.24,80.8,7.89,0.04,,79.5,83.17,,,Visualizer
moment,40.994,5.34,80.8,7.95,0.04,,79.54,82.85,,,Visualizer
moment,41.264,5.3,80.8,7.96,0.04,,79.5,82.59,,,Visualizer
moment,41.533,5.32,80.8,7.98,0.04,,79.54,82.32,,,Visualizer
moment,41.803,5.3,80.8,8.0,0.04,,79.57,82.15,,,Visualizer
moment,41.939,5.27,80.8,7.97,0.04,,79.66,82.07,,,Visualizer
moment,42.209,5.27,80.8,7.98,0.04,,79.73,81.97,,,Visualizer
moment,42.434,5.3,80.8,8.01,0.04,,79.66,81.81,,,Visualizer
moment,42.705,5.29,80.8,8.02,0.04,,79.73,81.7,,,Visualizer
moment,42.973,5.25,80.8,8.06,0.04,,79.76,81.7,,,Visualizer
moment,43.199,5.23,80.8,8.06,0.04,,79.7,81.65,,,Visualizer
moment,43.468,5.16,80.8,8.02,0.04,,79.6,81.57,,,Visualizer
moment,43.694,5.16,80.8,8.0,0.04,,79.38,81.51,,,Visualizer
moment,43.965,5.15,80.8,8.02,0.04,,79.31,81.45,,,Visualizer
moment,44.189,5.13,80.8,8.0,0.04,,79.31,81.29,,,Visualizer
moment,44.458,5.14,80.8,7.98,0.04,,79.28,81.24,,,Visualizer
moment,44.685,5.18,80.8,8.0,0.04,,79.31,81.19,,,Visualizer
moment,44.954,5.26,80.8,8.01,0.04,,79.12,81.12,,,Visualizer
moment,45.224,5.23,80.8,7.99,0.04,,79.18,81.01,,,Visualizer
moment,45.539,5.21,80.8,7.92,0.04,,78.86,80.95,,,Visualizer
moment,45.808,5.18,80.8,7.91,0.04,,78.8,80.92,,,Visualizer
moment,45.943,5.15,80.8,7.92,0.04,,78.77,80.83,,,Visualizer
moment,46.259,5.16,80.8,7.89,0.04,,78.55,80.79,,,Visualizer
moment,46.528,5.02,80.8,7.44,0.04,,78.51,80.72,,,Visualizer
moment,46.709,4.63,80.8,6.99,0.04,,78.23,80.59,,,Visualizer
moment,46.934,4.52,80.8,6.42,0.04,,78.16,80.44,,,Visualizer
moment,47.203,4.3,80.8,5.72,0.04,,78.29,80.4,,,Visualizer
moment,47.429,3.88,80.8,4.87,0.04,,78.32,80.35,,,Visualizer
moment,47.698,3.43,80.8,4.04,0.04,,78.39,80.24,,,Visualizer
moment,47.968,3.06,80.8,3.17,0.04,,78.45,80.22,,,Visualizer
moment,48.283,2.74,80.8,2.47,0.04,,78.58,80.18,,,Visualizer
moment,48.463,2.51,80.8,1.92,0.04,,78.74,80.17,,,Visualizer
moment,48.779,2.34,80.8,1.49,0.04,,78.74,80.17,,,Visualizer
moment,48.959,2.22,80.8,1.16,0.04,,78.77,80.05,,,Visualizer
moment,49.228,2.12,80.8,0.9,0.04,,78.86,80.07,,,Visualizer
moment,49.453,2.05,80.8,0.7,0.04,,78.83,80.16,,,Visualizer
moment,49.769,1.99,80.8,0.55,0.04,,78.9,80.11,,,Visualizer
moment,49.994,1.94,80.8,0.43,0.04,,78.9,80.08,,,Visualizer
moment,50.218,1.89,80.8,0.33,0.04,,78.96,80.08,,,Visualizer
moment,50.444,1.85,80.8,0.26,0.04,,78.96,80.09,,,Visualizer
moment,50.759,1.82,80.8,0.2,0.04,,79.09,80.11,,,Visualizer
moment,50.983,1.78,80.8,0.16,0.04,,79.09,80.13,,,Visualizer
moment,51.209,1.75,80.8,0.12,0.04,,79.09,80.17,,,Visualizer
moment,51.434,1.73,80.8,0.09,0.04,,79.09,80.17,,,Visualizer
moment,51.704,1.7,80.8,0.07,0.04,,79.12,80.2,,,Visualizer
moment,52.018,1.68,80.8,0.06,0.04,,79.12,80.16,,,Visualizer
moment,52.288,1.66,80.8,0.04,0.04,,79.05,80.11,,,Visualizer
moment,52.558,1.65,80.8,0.03,0.04,,79.02,80.1,,,Visualizer
moment,52.694,1.64,80.8,0.03,0.04,,79.18,80.13,,,Visualizer
moment,52.963,1.62,80.8,0.02,0.04,,79.18,80.16,,,Visualizer
moment,53.278,1.6,80.8,0.02,0.04,,79.18,80.11,,,Visualizer
moment,53.46,1.59,80.8,0.01,0.04,,79.02,80.1,,,Visualizer
moment,53.683,1.58,80.8,0.01,0.04,,79.21,80.15,,,Visualizer
moment,53.954,1.57,80.8,0.01,0.04,,79.09,80.23,,,Visualizer
moment,54.224,1.56,80.8,0.01,0.04,,79.25,80.14,,,Visualizer
moment,54.449,1.55,80.8,0.0,0.04,,79.12,80.16,,,Visualizer
moment,54.719,1.55,80.8,0.0,0.04,,79.15,80.14,,,Visualizer
moment,54.989,1.54,80.8,0.0,0.04,,79.15,80.14,,,Visualizer
moment,55.213,1.53,80.8,0.0,0.04,,79.15,80.14,,,Visualizer
moment,55.438,1.52,80.8,0.0,0.04,,79.25,80.07,,,Visualizer
moment,55.709,1.51,80.8,0.0,0.04,,79.31,80.14,,,Visualizer
moment,55.933,1.5,80.8,0.0,0.04,,79.15,80.12,,,Visualizer
moment,56.203,1.5,80.8,0.0,0.04,,79.34,80.11,,,Visualizer
moment,56.519,1.5,80.8,0.0,0.04,,79.18,80.14,,,Visualizer
moment,56.699,1.49,80.8,0.0,0.04,,79.18,80.1,,,Visualizer
moment,56.923,1.48,80.8,0.0,0.04,,79.18,80.12,,,Visualizer
moment,57.283,1.48,80.8,0.0,0.04,,79.18,80.1,,,Visualizer
moment,57.464,1.48,80.8,0.0,0.04,,79.25,80.06,,,Visualizer
moment,57.734,1.47,80.8,0.0,0.04,,79.28,80.08,,,Visualizer
moment,57.958,1.46,80.8,0.0,0.04,,79.25,80.09,,,Visualizer
moment,58.183,1.46,80.8,0.0,0.04,,79.34,80.13,,,Visualizer
moment,58.453,1.46,80.8,0.0,0.04,,79.28,80.12,,,Visualizer
moment,58.723,1.45,80.8,0.0,0.04,,79.25,80.11,,,Visualizer
moment,58.948,1.44,80.8,0.0,0.04,,79.31,80.1,,,Visualizer
moment,59.218,1.44,80.8,0.0,0.04,,79.38,80.14,,,Visualizer
moment,59.443,1.44,80.8,0.0,0.04,,79.34,80.09,,,Visualizer
moment,59.804,1.44,80.8,0.0,0.04,,79.44,80.07,,,Visualizer
moment,60.028,1.43,80.8,0.0,0.04,,79.34,80.09,,,Visualizer
moment,60.209,1.43,80.8,0.0,0.04,,79.38,80.08,,,Visualizer
moment,60.434,1.43,80.8,0.0,0.04,,79.5,80.12,,,Visualizer
moment,60.703,1.42,80.8,0.0,0.04,,79.38,80.07,,,Visualizer
moment,60.973,1.42,80.8,0.0,0.04,,79.41,80.02,,,Visualizer
moment,61.198,1.42,80.8,0.0,0.04,,79.41,80.12,,,Visualizer
moment,61.423,1.42,80.8,0.0,0.04,,79.41,80.05,,,Visualizer
moment,61.694,1.41,80.8,0.0,0.04,,79.47,80.01,,,Visualizer
moment,61.918,1.41,80.8,0.0,0.04,,79.34,80.01,,,Visualizer
moment,62.233,1.4,80.8,0.0,0.04,,79.5,80.03,,,Visualizer
moment,62.458,1.4,80.8,0.0,0.04,,79.31,80.04,,,Visualizer
moment,62.774,1.4,80.8,0.0,0.04,,79.44,79.97,,,Visualizer
moment,62.999,1.4,80.8,0.0,0.04,,79.41,79.94,,,Visualizer
moment,63.268,1.39,80.8,0.0,0.04,,79.41,80.02,,,Visualizer
moment,63.493,1.39,80.8,0.0,0.04,,79.41,80.02,,,Visualizer
moment,63.718,1.39,80.8,0.0,0.04,,79.44,80.02,,,Visualizer
moment,64.033,1.38,80.8,0.0,0.04,,79.41,79.99,,,Visualizer
moment,64.258,1.38,80.8,0.0,0.04,,79.47,80.0,,,Visualizer
moment,64.483,1.38,80.8,0.0,0.04,,79.41,79.99,,,Visualizer
moment,64.708,1.38,80.8,0.0,0.04,,79.41,79.96,,,Visualizer
moment,65.024,1.37,80.8,0.0,0.04,,79.44,79.99,,,Visualizer
moment,65.248,1.37,80.8,0.0,0.04,,79.57,79.93,,,Visualizer
moment,65.428,1.37,80.8,0.0,0.04,,79.5,79.95,,,Visualizer
moment,65.743,1.36,80.8,0.0,0.04,,79.57,79.89,,,Visualizer
moment,65.968,1.36,80.8,0.0,0.04,,79.47,79.92,,,Visualizer
moment,66.193,1.36,80.8,0.0,0.04,,79.47,79.9,,,Visualizer
moment,66.464,1.36,80.8,0.0,0.04,,79.6,79.93,,,Visualizer
moment,66.688,1.35,80.8,0.0,0.04,,79.54,79.95,,,Visualizer
moment,66.958,1.35,80.8,0.0,0.04,,79.44,79.88,,,Visualizer
moment,67.184,1.35,80.8,0.0,0.04,,79.5,79.9,,,Visualizer
moment,67.454,1.35,80.8,0.0,0.04,,79.54,79.91,,,Visualizer
moment,67.678,1.35,80.8,0.0,0.04,,79.57,79.96,,,Visualizer
moment,67.993,1.34,80.8,0.0,0.04,,79.54,79.88,,,Visualizer
moment,68.218,1.34,80.8,0.0,0.04,,79.5,79.88,,,Visualizer
moment,68.443,1.34,80.8,0.0,0.04,,79.57,79.92,,,Visualizer
moment,68.713,1.34,80.8,0.0,0.04,,79.63,79.89,,,Visualizer
moment,68.938,1.33,80.8,0.0,0.04,,79.54,79.86,,,Visualizer
moment,69.164,1.33,80.8,0.0,0.04,,79.63,79.83,,,Visualizer
moment,69.433,1.33,80.8,0.0,0.04,,79.57,79.85,,,Visualizer
moment,69.703,1.33,80.8,0.0,0.04,,79.57,79.88,,,Visualizer
moment,69.928,1.32,80.8,0.0,0.04,,79.54,79.88,,,Visualizer
moment,70.333,1.32,80.8,0.0,0.04,,79.66,79.84,,,Visualizer
moment,70.424,1.32,80.8,0.0,0.04,,79.63,79.86,,,Visualizer
moment,70.693,1.32,80.8,0.0,0.04,,79.7,79.82,,,Visualizer
moment,70.963,1.32,80.8,0.0,0.04,,79.5,79.78,,,Visualizer
moment,71.279,1.31,80.8,0.0,0.04,,79.63,79.82,,,Visualizer
moment,71.459,1.32,80.8,0.0,0.04,,79.47,79.8,,,Visualizer
moment,71.684,1.31,80.8,0.0,0.04,,79.63,79.79,,,Visualizer
moment,71.953,1.31,80.8,0.0,0.04,,79.54,79.77,,,Visualizer
moment,72.178,1.3,80.8,0.0,0.04,,79.73,79.83,,,Visualizer
moment,72.448,1.31,80.8,0.0,0.04,,79.63,79.81,,,Visualizer
moment,72.673,1.31,80.8,0.0,0.04,,79.57,79.76,,,Visualizer
moment,72.944,1.3,80.8,0.0,0.04,,79.66,79.72,,,Visualizer
moment,73.168,1.3,80.8,0.0,0.04,,79.63,79.73,,,Visualizer
moment,73.441,1.3,80.8,0.0,0.04,,79.5,79.79,,,Visualizer
moment,73.663,1.3,80.8,0.0,0.04,,79.76,79.84,,,Visualizer
moment,73.978,1.3,80.8,0.0,0.04,,79.66,79.81,,,Visualizer
moment,74.204,1.29,80.8,0.0,0.04,,79.66,79.78,,,Visualizer
moment,74.428,1.3,80.8,0.0,0.04,,79.63,79.77,,,Visualizer
moment,74.698,1.29,80.8,0.0,0.04,,79.7,79.76,,,Visualizer
moment,74.924,1.29,80.8,0.0,0.04,,79.57,79.75,,,Visualizer
moment,75.238,1.29,80.8,0.0,0.04,,79.7,79.8,,,Visualizer
moment,75.463,1.29,80.8,0.0,0.04,,79.79,79.78,,,Visualizer
moment,75.778,1.29,80.8,0.0,0.04,,79.73,79.72,,,Visualizer
moment,75.914,1.29,80.8,0.0,0.04,,79.57,79.72,,,Visualizer
moment,76.184,1.28,80.8,0.0,0.04,,79.7,79.74,,,Visualizer
moment,76.499,1.28,80.8,0.0,0.04,,79.76,79.73,,,Visualizer
moment,76.772,1.28,80.8,0.0,0.04,,79.73,79.7,,,Visualizer
moment,76.996,1.28,80.8,0.0,0.04,,79.66,79.67,,,Visualizer
moment,77.174,1.28,80.8,0.0,0.04,,79.66,79.72,,,Visualizer
moment,77.444,1.28,80.8,0.0,0.04,,79.66,79.71,,,Visualizer
moment,77.713,1.28,80.8,0.0,0.04,,79.73,79.66,,,Visualizer
moment,78.028,1.27,80.8,0.0,0.04,,79.66,79.69,,,Visualizer
moment,78.163,1.27,80.8,0.0,0.04,,79.79,79.62,,,Visualizer
moment,78.434,1.27,80.8,0.0,0.04,,79.79,79.6,,,Visualizer
moment,78.748,1.27,80.8,0.0,0.04,,79.73,79.65,,,Visualizer
moment,78.974,1.27,80.8,0.0,0.04,,79.7,79.65,,,Visualizer
moment,79.288,1.27,80.8,0.0,0.04,,79.79,79.67,,,Visualizer
moment,79.468,1.27,80.8,0.0,0.04,,79.73,79.64,,,Visualizer
moment,79.693,1.26,80.8,0.0,0.04,,79.66,79.62,,,Visualizer
moment,79.964,1.26,80.8,0.0,0.04,,79.76,79.67,,,Visualizer
moment,80.188,1.26,80.8,0.0,0.04,,79.66,79.69,,,Visualizer
moment,80.413,1.26,80.8,0.0,0.04,,79.76,79.64,,,Visualizer
moment,80.683,1.26,80.8,0.0,0.04,,79.76,79.61,,,Visualizer
moment,81.002,1.26,80.8,0.0,0.04,,79.7,79.66,,,Visualizer
moment,81.223,1.26,80.8,0.0,0.04,,79.79,79.66,,,Visualizer
moment,81.404,1.26,80.8,0.0,0.04,,79.7,79.65,,,Visualizer
moment,81.718,1.26,80.8,0.0,0.04,,79.7,79.57,,,Visualizer
moment,81.943,1.25,80.8,0.0,0.04,,79.79,79.64,,,Visualizer
moment,82.168,1.25,80.8,0.0,0.04,,79.82,79.63,,,Visualizer
moment,82.442,1.25,80.8,0.0,0.04,,79.76,79.58,,,Visualizer
moment,82.663,1.25,80.8,0.0,0.04,,79.82,79.6,,,Visualizer
moment,82.933,1.24,80.8,0.0,0.04,,79.73,79.64,,,Visualizer
moment,83.248,1.24,80.8,0.0,0.04,,79.89,79.59,,,Visualizer
moment,83.428,1.24,80.8,0.0,0.04,,79.7,79.58,,,Visualizer
moment,83.698,1.24,80.8,0.0,0.04,,79.82,79.61,,,Visualizer
moment,83.968,1.24,80.8,0.0,0.04,,79.73,79.52,,,Visualizer
moment,84.239,1.24,80.8,0.0,0.04,,79.89,79.57,,,Visualizer
moment,84.463,1.24,80.8,0.0,0.04,,79.86,79.61,,,Visualizer
moment,84.688,1.24,80.8,0.0,0.04,,79.76,79.57,,,Visualizer
