information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.5,1.55,0.0,4.06,0.0,,99.5,97.97,,,Visualizer
moment,10.665,1.47,0.0,4.02,0.0,,99.33,98.0,,,Visualizer
moment,10.844,1.5,0.0,4.03,0.0,,99.04,97.92,,,Visualizer
moment,11.069,1.56,0.0,4.03,0.0,,98.76,98.06,,,Visualizer
moment,11.294,1.56,0.0,3.99,0.0,,98.3,98.08,,,Visualizer
moment,11.474,1.54,0.0,3.98,0.0,,97.98,98.03,,,Visualizer
moment,11.699,1.63,0.0,4.01,0.0,,97.85,97.99,,,Visualizer
moment,11.924,1.7,0.0,3.98,0.0,,97.71,97.93,,,Visualizer
moment,12.104,1.64,0.0,4.0,0.0,,97.6,97.89,,,Visualizer
moment,12.329,1.82,0.0,4.03,0.0,,97.57,97.9,,,Visualizer
moment,12.553,1.85,0.0,4.02,0.0,,97.43,97.9,,,Visualizer
moment,12.734,1.83,0.0,3.99,0.0,,97.43,97.76,,,Visualizer
moment,12.959,1.76,0.0,3.98,0.0,,97.39,97.69,,,Visualizer
moment,13.189,1.74,0.0,3.97,0.0,,97.32,97.66,,,Visualizer
moment,13.365,1.75,0.0,3.98,0.0,,97.25,97.64,,,Visualizer
moment,13.634,1.77,0.0,3.99,0.0,,97.22,97.55,,,Visualizer
moment,13.768,1.94,0.0,3.96,0.0,,96.9,97.59,,,Visualizer
moment,13.995,2.08,0.0,3.97,0.0,,96.7,97.45,,,Visualizer
moment,14.22,2.28,0.0,3.96,0.0,,96.25,97.41,,,Visualizer
moment,14.399,2.57,0.0,3.95,0.0,,95.7,97.47,,,Visualizer
moment,14.624,2.89,0.0,3.92,0.0,,95.35,97.39,,,Visualizer
moment,14.804,3.29,0.0,3.93,0.0,,95.01,97.37,,,Visualizer
moment,15.029,3.76,0.0,3.85,0.0,,94.84,97.34,,,Visualizer
moment,15.253,4.3,0.0,3.58,0.0,,94.91,97.26,,,Visualizer
moment,15.434,4.67,0.0,2.99,0.0,,95.21,97.19,,,Visualizer
moment,15.659,4.66,0.0,2.51,0.0,,95.32,97.19,,,Visualizer
moment,15.886,4.66,0.0,2.08,0.0,,95.66,97.07,,,Visualizer
moment,16.065,4.61,0.0,1.64,0.0,,95.9,97.03,,,Visualizer
moment,16.334,4.37,0.0,1.27,0.0,,96.14,96.95,,,Visualizer
moment,16.469,4.2,0.0,0.99,0.0,,96.28,96.86,,,Visualizer
moment,16.694,4.01,0.0,0.77,0.0,,96.52,96.82,,,Visualizer
moment,16.919,3.86,0.0,0.6,0.0,,96.62,96.78,,,Visualizer
moment,17.099,3.71,0.0,0.47,0.0,,96.66,96.72,,,Visualizer
moment,17.324,3.59,0.0,0.36,0.0,,96.87,96.67,,,Visualizer
moment,17.573,3.47,0.0,0.28,0.0,,96.7,96.64,,,Visualizer
moment,17.729,3.37,0.0,0.22,0.0,,96.8,96.67,,,Visualizer
moment,17.963,3.28,0.0,0.17,0.0,,96.8,96.55,,,Visualizer
moment,18.134,3.19,0.0,0.13,0.0,,96.97,96.57,,,Visualizer
moment,18.359,3.11,0.0,0.1,0.0,,97.04,96.56,,,Visualizer
moment,18.583,3.03,0.0,0.08,0.0,,97.01,96.52,,,Visualizer
moment,18.764,2.96,0.5,0.06,0.13,,97.01,96.51,,,Visualizer
moment,19.038,2.89,0.5,0.05,0.13,,97.08,96.45,,,Visualizer
moment,19.214,2.83,0.6,0.04,0.15,,96.97,96.44,,,Visualizer
moment,19.404,2.77,0.7,0.03,0.18,,97.11,96.4,,,Visualizer
moment,19.618,2.71,0.7,0.02,0.18,,97.15,96.38,,,Visualizer
moment,19.844,2.66,1.0,0.02,0.25,,97.08,96.35,,,Visualizer
moment,20.024,2.62,1.0,0.01,0.25,,97.08,96.35,,,Visualizer
moment,20.25,2.57,1.0,0.01,0.25,,96.97,96.3,,,Visualizer
moment,20.429,2.52,1.0,0.01,0.25,,97.04,96.18,,,Visualizer
moment,20.654,2.48,1.2,0.01,0.31,,97.18,96.31,,,Visualizer
moment,20.883,2.44,1.2,0.01,0.31,,97.01,96.26,,,Visualizer
moment,21.059,2.39,1.2,0.0,0.31,,97.08,96.22,,,Visualizer
moment,21.285,2.35,1.3,0.0,0.33,,97.01,96.16,,,Visualizer
moment,21.519,2.32,1.4,0.0,0.36,,97.11,96.1,,,Visualizer
moment,21.734,2.28,1.4,0.0,0.36,,97.11,96.15,,,Visualizer
moment,21.914,2.25,1.5,0.0,0.38,,97.04,96.16,,,Visualizer
moment,22.094,2.21,1.5,0.0,0.38,,96.97,96.1,,,Visualizer
moment,22.32,2.18,1.5,0.0,0.38,,97.15,96.11,,,Visualizer
moment,22.549,2.15,1.7,0.0,0.43,,97.15,96.09,,,Visualizer
moment,22.725,2.12,1.8,0.0,0.33,,97.08,96.09,,,Visualizer
moment,22.959,2.08,1.8,0.0,0.33,,97.11,96.03,,,Visualizer
moment,23.2,2.06,1.9,0.0,0.31,,97.04,95.97,,,Visualizer
moment,23.356,2.03,2.0,0.0,0.33,,97.11,95.96,,,Visualizer
moment,23.594,2.0,2.0,0.0,0.28,,97.18,95.91,,,Visualizer
moment,23.759,1.97,2.0,0.0,0.25,,97.11,95.88,,,Visualizer
moment,23.985,1.95,2.0,0.0,0.25,,97.01,95.86,,,Visualizer
moment,24.237,1.92,2.2,0.0,0.31,,96.97,95.9,,,Visualizer
moment,24.435,1.9,2.3,0.0,0.28,,97.08,95.83,,,Visualizer
moment,24.622,1.87,2.3,0.0,0.28,,97.01,95.76,,,Visualizer
moment,24.884,1.85,2.4,0.0,0.31,,96.97,95.83,,,Visualizer
moment,25.026,1.82,2.4,0.0,0.28,,96.94,95.86,,,Visualizer
moment,25.244,1.8,2.5,0.0,0.28,,97.08,95.85,,,Visualizer
moment,25.424,1.77,2.6,0.0,0.31,,97.01,95.79,,,Visualizer
moment,25.674,1.76,2.6,0.0,0.28,,96.9,95.77,,,Visualizer
moment,25.874,1.74,2.6,0.0,0.28,,96.94,95.76,,,Visualizer
moment,26.065,1.71,2.8,0.0,0.33,,96.97,95.67,,,Visualizer
moment,26.279,1.69,2.8,0.0,0.31,,96.94,95.64,,,Visualizer
moment,26.503,1.67,2.8,0.0,0.28,,96.84,95.7,,,Visualizer
moment,26.705,1.65,3.0,0.0,0.31,,96.87,95.72,,,Visualizer
moment,26.909,1.63,3.0,0.0,0.31,,96.97,95.68,,,Visualizer
moment,27.134,1.61,3.0,0.0,0.31,,96.97,95.63,,,Visualizer
moment,27.323,1.6,3.2,0.0,0.31,,96.9,95.63,,,Visualizer
moment,27.59,1.58,3.2,0.0,0.31,,96.87,95.61,,,Visualizer
moment,27.718,1.56,3.3,0.0,0.31,,96.8,95.68,,,Visualizer
moment,27.961,1.54,3.4,0.0,0.31,,96.84,95.71,,,Visualizer
moment,28.169,1.53,3.4,0.0,0.31,,96.9,95.66,,,Visualizer
moment,28.352,1.51,3.4,0.0,0.28,,96.8,95.58,,,Visualizer
moment,28.601,1.49,3.4,0.0,0.28,,96.87,95.57,,,Visualizer
moment,28.8,1.47,3.6,0.0,0.31,,96.9,95.66,,,Visualizer
moment,29.007,1.46,3.6,0.0,0.31,,96.8,95.71,,,Visualizer
moment,29.203,1.44,3.6,0.0,0.28,,96.73,95.66,,,Visualizer
moment,29.395,1.43,3.8,0.0,0.31,,96.84,95.6,,,Visualizer
moment,29.61,1.41,3.8,0.0,0.31,,96.77,95.59,,,Visualizer
moment,29.834,1.4,3.8,0.0,0.31,,96.84,95.62,,,Visualizer
moment,30.013,1.38,4.0,0.0,0.31,,96.73,95.58,,,Visualizer
moment,30.284,1.37,4.1,0.0,0.33,,96.77,95.54,,,Visualizer
moment,30.465,1.35,4.1,0.0,0.28,,96.7,95.55,,,Visualizer
moment,30.644,1.34,4.1,0.0,0.28,,96.7,95.51,,,Visualizer
moment,30.872,1.33,4.1,0.0,0.28,,96.7,95.5,,,Visualizer
moment,31.049,1.31,4.3,0.0,0.28,,96.59,95.56,,,Visualizer
moment,31.273,1.29,4.4,0.0,0.31,,96.62,95.55,,,Visualizer
moment,31.511,1.28,4.4,0.0,0.31,,96.59,95.5,,,Visualizer
moment,31.678,1.27,4.5,0.0,0.31,,96.7,95.43,,,Visualizer
moment,31.912,1.26,4.6,0.0,0.31,,96.56,95.43,,,Visualizer
moment,32.129,1.24,4.7,0.0,0.33,,96.49,95.41,,,Visualizer
moment,32.308,1.24,4.7,0.0,0.33,,96.52,95.48,,,Visualizer
moment,32.534,1.22,4.8,0.0,0.36,,96.62,95.45,,,Visualizer
moment,32.713,1.21,4.8,0.0,0.31,,96.56,95.46,,,Visualizer
moment,32.984,1.2,4.8,0.0,0.31,,96.56,95.48,,,Visualizer
moment,33.164,1.19,5.0,0.0,0.33,,96.52,95.4,,,Visualizer
moment,33.348,1.18,5.0,0.0,0.31,,96.42,95.46,,,Visualizer
moment,33.568,1.16,5.1,0.0,0.33,,96.49,95.47,,,Visualizer
moment,33.794,1.15,5.2,0.0,0.33,,96.38,95.35,,,Visualizer
moment,33.974,1.15,5.3,0.0,0.33,,96.42,95.39,,,Visualizer
moment,34.214,1.14,5.3,0.0,0.31,,96.35,95.32,,,Visualizer
moment,34.379,1.13,5.4,0.0,0.33,,96.42,95.34,,,Visualizer
moment,34.606,1.11,5.4,0.0,0.33,,96.38,95.38,,,Visualizer
moment,34.829,1.11,5.5,0.0,0.31,,96.38,95.35,,,Visualizer
moment,35.055,1.09,5.5,0.0,0.31,,96.25,95.32,,,Visualizer
moment,35.234,1.08,5.6,0.0,0.31,,96.32,95.32,,,Visualizer
moment,35.46,1.07,5.7,0.0,0.31,,96.21,95.36,,,Visualizer
moment,35.683,1.06,5.8,0.0,0.33,,96.21,95.31,,,Visualizer
moment,35.864,1.06,5.8,0.0,0.31,,96.21,95.33,,,Visualizer
moment,36.134,1.05,5.8,0.0,0.28,,96.25,95.3,,,Visualizer
moment,36.268,1.03,6.0,0.0,0.31,,96.25,95.26,,,Visualizer
moment,36.493,1.02,6.0,0.0,0.31,,96.25,95.23,,,Visualizer
moment,36.674,1.02,6.0,0.0,0.31,,96.14,95.24,,,Visualizer
moment,36.9,1.0,6.0,0.0,0.28,,96.14,95.21,,,Visualizer
moment,37.127,0.99,6.2,0.0,0.31,,96.07,95.18,,,Visualizer
moment,37.303,0.99,6.3,0.0,0.33,,96.18,95.2,,,Visualizer
moment,37.564,0.98,6.3,0.0,0.28,,96.11,95.18,,,Visualizer
moment,37.753,0.97,6.4,0.0,0.31,,96.21,95.2,,,Visualizer
moment,37.935,0.96,6.5,0.0,0.31,,96.11,95.11,,,Visualizer
moment,38.181,0.95,6.6,0.0,0.33,,96.14,95.11,,,Visualizer
moment,38.384,0.95,6.6,0.0,0.31,,96.14,95.11,,,Visualizer
moment,38.57,0.94,6.7,0.0,0.31,,96.14,95.09,,,Visualizer
moment,38.834,0.93,6.7,0.0,0.31,,96.14,95.11,,,Visualizer
moment,38.968,0.93,6.8,0.0,0.31,,96.04,95.13,,,Visualizer
moment,39.211,0.92,6.8,0.0,0.31,,96.04,95.08,,,Visualizer
moment,39.419,0.91,6.8,0.0,0.28,,96.0,95.13,,,Visualizer
moment,39.601,0.9,7.0,0.0,0.31,,95.97,95.07,,,Visualizer
moment,39.85,0.9,7.1,0.0,0.33,,96.07,95.03,,,Visualizer
moment,40.003,0.89,7.1,0.0,0.31,,96.0,95.08,,,Visualizer
moment,40.238,0.88,7.1,0.0,0.28,,95.93,95.03,,,Visualizer
moment,40.453,0.87,7.2,0.0,0.31,,95.9,95.02,,,Visualizer
moment,40.637,0.87,7.3,0.0,0.33,,95.9,95.03,,,Visualizer
moment,40.88,0.86,7.3,0.0,0.28,,95.8,94.97,,,Visualizer
moment,41.084,0.85,7.3,0.0,0.28,,95.83,94.96,,,Visualizer
moment,41.269,0.84,7.5,0.0,0.31,,95.87,94.95,,,Visualizer
moment,41.533,0.84,7.5,0.0,0.31,,95.87,94.9,,,Visualizer
moment,41.713,0.83,7.6,0.0,0.31,,95.83,94.92,,,Visualizer
moment,41.902,0.83,7.7,0.0,0.31,,95.83,94.96,,,Visualizer
moment,42.118,0.82,7.7,0.0,0.28,,95.76,94.89,,,Visualizer
moment,42.326,0.81,7.7,0.0,0.28,,95.73,94.9,,,Visualizer
moment,42.523,0.81,7.8,0.0,0.28,,95.83,94.97,,,Visualizer
moment,42.749,0.8,7.9,0.0,0.31,,95.87,94.91,,,Visualizer
moment,42.929,0.79,7.9,0.0,0.28,,95.76,94.96,,,Visualizer
moment,43.153,0.79,7.9,0.0,0.28,,95.76,94.88,,,Visualizer
moment,43.396,0.79,8.1,0.0,0.31,,95.73,94.92,,,Visualizer
moment,43.559,0.78,8.1,0.0,0.28,,95.73,94.91,,,Visualizer
moment,43.81,0.77,8.1,0.0,0.25,,95.66,94.81,,,Visualizer
moment,43.963,0.77,8.1,0.0,0.25,,95.62,94.8,,,Visualizer
moment,44.245,0.76,8.2,0.0,0.28,,95.56,94.84,,,Visualizer
moment,44.414,0.76,8.3,0.0,0.25,,95.62,94.84,,,Visualizer
moment,44.593,0.75,8.3,0.0,0.25,,95.62,94.85,,,Visualizer
moment,44.856,0.74,8.3,0.0,0.25,,95.56,94.81,,,Visualizer
moment,45.044,0.74,8.5,0.0,0.31,,95.62,94.77,,,Visualizer
moment,45.224,0.73,8.5,0.0,0.25,,95.56,94.78,,,Visualizer
moment,45.449,0.72,8.6,0.0,0.28,,95.52,94.72,,,Visualizer
moment,45.629,0.73,8.7,0.15,0.28,,95.56,94.72,,,Visualizer
moment,45.853,0.74,8.7,0.15,0.25,,95.42,94.74,,,Visualizer
moment,46.088,0.73,8.7,0.12,0.25,,95.32,94.68,,,Visualizer
moment,46.259,0.73,8.7,0.22,0.25,,95.28,94.59,,,Visualizer
moment,46.483,0.76,8.9,0.23,0.28,,95.08,94.66,,,Visualizer
moment,46.712,0.76,8.9,0.33,0.25,,95.04,94.59,,,Visualizer
moment,46.954,0.78,8.9,0.41,0.25,,94.73,94.58,,,Visualizer
moment,47.114,0.78,9.1,0.48,0.31,,94.6,94.64,,,Visualizer
moment,47.294,0.78,9.1,0.58,0.25,,94.19,94.54,,,Visualizer
moment,47.518,0.79,9.1,0.66,0.25,,93.88,94.54,,,Visualizer
moment,47.75,0.82,9.1,0.72,0.25,,93.31,94.48,,,Visualizer
moment,47.924,0.84,9.2,0.84,0.28,,92.73,94.43,,,Visualizer
moment,48.151,0.91,9.2,0.91,0.25,,92.2,94.36,,,Visualizer
moment,48.383,1.0,9.3,1.01,0.25,,91.46,94.32,,,Visualizer
moment,48.553,1.04,9.4,1.11,0.28,,90.73,94.28,,,Visualizer
moment,48.778,1.09,9.4,1.2,0.25,,90.0,94.2,,,Visualizer
moment,49.013,1.19,9.4,1.3,0.23,,89.24,94.23,,,Visualizer
moment,49.183,1.3,9.5,1.38,0.23,,88.58,94.17,,,Visualizer
moment,49.408,1.39,9.5,1.45,0.23,,87.89,94.11,,,Visualizer
moment,49.66,1.41,9.6,1.54,0.23,,87.11,94.06,,,Visualizer
moment,49.819,1.43,9.6,1.64,0.23,,86.46,93.99,,,Visualizer
moment,50.086,1.52,9.7,1.72,0.25,,86.07,94.0,,,Visualizer
moment,50.228,1.69,9.8,1.73,0.23,,85.52,93.94,,,Visualizer
moment,50.455,1.66,9.9,1.83,0.25,,85.36,93.83,,,Visualizer
moment,50.668,1.74,10.0,1.88,0.28,,85.13,93.79,,,Visualizer
moment,50.848,1.87,10.0,1.93,0.28,,85.26,93.69,,,Visualizer
moment,51.096,1.96,10.0,1.98,0.25,,85.29,93.52,,,Visualizer
moment,51.252,2.16,10.3,2.03,0.31,,85.48,93.39,,,Visualizer
moment,51.479,2.23,10.3,2.06,0.31,,85.84,93.26,,,Visualizer
moment,51.703,2.3,10.3,2.09,0.31,,86.2,93.11,,,Visualizer
moment,51.884,2.33,10.5,2.12,0.33,,86.55,92.93,,,Visualizer
moment,52.108,2.5,10.5,2.12,0.33,,87.14,92.79,,,Visualizer
moment,52.333,2.57,10.7,2.2,0.36,,87.63,92.66,,,Visualizer
moment,52.523,2.61,10.9,2.18,0.38,,88.16,92.53,,,Visualizer
moment,52.783,2.58,11.0,2.19,0.41,,88.78,92.39,,,Visualizer
moment,52.917,2.73,11.1,2.2,0.43,,89.24,92.26,,,Visualizer
moment,53.148,2.89,11.2,2.22,0.43,,89.8,92.21,,,Visualizer
moment,53.368,2.92,11.4,2.18,0.46,,90.36,92.13,,,Visualizer
moment,53.555,3.15,11.6,2.19,0.51,,90.8,92.02,,,Visualizer
moment,53.774,3.4,11.7,2.22,0.53,,91.33,91.96,,,Visualizer
moment,53.999,3.48,11.9,2.22,0.56,,91.86,92.04,,,Visualizer
moment,54.193,3.59,12.2,2.17,0.61,,92.4,91.93,,,Visualizer
moment,54.403,3.64,12.2,2.16,0.59,,92.9,91.86,,,Visualizer
moment,54.583,3.83,12.6,2.16,0.66,,93.31,91.94,,,Visualizer
moment,54.813,3.99,12.9,2.16,0.74,,93.82,91.97,,,Visualizer
moment,55.033,3.82,13.1,2.16,0.76,,94.09,91.99,,,Visualizer
moment,55.221,3.87,13.6,2.18,0.84,,94.36,91.98,,,Visualizer
moment,55.484,3.97,13.9,2.18,0.92,,94.77,92.01,,,Visualizer
moment,55.663,3.93,14.4,2.16,1.02,,94.73,92.08,,,Visualizer
moment,55.853,3.94,14.6,2.17,1.04,,95.04,92.12,,,Visualizer
moment,56.068,4.06,14.9,2.19,1.07,,95.14,92.13,,,Visualizer
moment,56.294,4.08,15.3,2.17,1.15,,95.21,92.21,,,Visualizer
moment,56.486,4.06,15.6,2.18,1.2,,95.32,92.32,,,Visualizer
moment,56.698,4.09,16.2,2.18,1.32,,95.45,92.33,,,Visualizer
moment,56.878,4.19,16.6,2.17,1.38,,95.42,92.38,,,Visualizer
moment,57.103,4.12,16.9,2.17,1.45,,95.45,92.45,,,Visualizer
moment,57.329,4.11,17.4,2.19,1.5,,95.49,92.46,,,Visualizer
moment,57.509,4.06,18.0,2.16,1.63,,95.49,92.48,,,Visualizer
moment,57.747,3.97,18.2,2.18,1.66,,95.62,92.51,,,Visualizer
moment,57.96,3.99,18.9,2.22,1.76,,95.62,92.54,,,Visualizer
moment,58.183,3.97,19.3,2.16,1.81,,95.59,92.63,,,Visualizer
moment,58.381,3.97,20.0,2.15,1.91,,95.62,92.64,,,Visualizer
moment,58.543,4.04,20.2,2.19,1.94,,95.56,92.66,,,Visualizer
moment,58.772,3.91,20.7,2.17,1.99,,95.56,92.7,,,Visualizer
moment,59.01,3.85,21.4,2.2,2.04,,95.49,92.74,,,Visualizer
moment,59.173,3.79,21.7,2.21,2.06,,95.42,92.75,,,Visualizer
moment,59.398,3.79,22.2,2.19,2.11,,95.42,92.82,,,Visualizer
moment,59.634,3.74,22.9,2.22,2.16,,95.45,92.84,,,Visualizer
moment,59.805,3.73,23.3,2.18,2.19,,95.52,92.83,,,Visualizer
moment,60.028,3.68,23.9,2.2,2.24,,95.49,92.84,,,Visualizer
moment,60.209,3.64,24.3,2.23,2.29,,95.45,92.89,,,Visualizer
moment,60.433,3.6,24.3,2.2,2.29,,95.42,92.84,,,Visualizer
moment,60.668,3.55,25.2,2.18,2.29,,95.39,92.86,,,Visualizer
moment,60.883,3.57,26.0,2.21,2.32,,95.25,92.92,,,Visualizer
moment,61.079,3.59,26.0,2.18,2.32,,95.18,92.92,,,Visualizer
moment,61.338,3.51,26.7,2.2,2.37,,95.18,92.94,,,Visualizer
moment,61.472,3.45,27.5,2.2,2.37,,95.08,92.96,,,Visualizer
moment,61.693,3.41,28.0,2.17,2.39,,94.97,92.97,,,Visualizer
moment,61.885,3.38,28.2,2.23,2.37,,94.8,92.93,,,Visualizer
moment,62.114,3.34,28.6,2.2,2.37,,94.77,92.9,,,Visualizer
moment,62.323,3.26,29.4,2.22,2.39,,94.73,92.98,,,Visualizer
moment,62.502,3.27,29.7,2.21,2.42,,94.53,92.95,,,Visualizer
moment,62.741,3.29,30.2,2.21,2.42,,94.43,92.98,,,Visualizer
moment,62.953,3.25,30.7,2.18,2.42,,94.46,92.99,,,Visualizer
moment,63.137,3.24,31.6,2.15,2.39,,94.43,92.91,,,Visualizer
moment,63.358,3.2,31.8,2.2,2.39,,94.36,92.88,,,Visualizer
moment,63.583,3.14,32.3,2.23,2.39,,94.26,92.89,,,Visualizer
moment,63.78,3.12,33.0,2.22,2.39,,94.12,92.94,,,Visualizer
moment,64.036,3.07,33.3,2.2,2.39,,94.02,92.9,,,Visualizer
moment,64.168,3.05,34.0,2.19,2.39,,94.02,92.88,,,Visualizer
moment,64.398,3.02,34.4,2.21,2.37,,93.78,92.82,,,Visualizer
moment,64.617,2.99,34.7,2.2,2.42,,93.82,92.79,,,Visualizer
moment,64.801,2.97,35.4,2.23,2.39,,93.78,92.83,,,Visualizer
moment,65.035,2.94,35.6,2.16,2.37,,93.51,92.78,,,Visualizer
moment,65.249,2.94,36.3,2.19,2.39,,93.45,92.74,,,Visualizer
moment,65.439,2.92,36.7,2.2,2.34,,93.45,92.75,,,Visualizer
moment,65.653,2.89,37.2,2.21,2.34,,93.14,92.71,,,Visualizer
moment,65.833,2.88,37.9,2.18,2.37,,93.0,92.68,,,Visualizer
moment,66.058,2.87,38.1,2.17,2.34,,93.07,92.63,,,Visualizer
moment,66.283,2.82,38.8,2.21,2.32,,92.87,92.58,,,Visualizer
moment,66.479,2.82,39.2,2.18,2.29,,92.77,92.63,,,Visualizer
moment,66.737,2.83,39.2,2.19,2.29,,92.67,92.62,,,Visualizer
moment,66.912,2.8,40.1,2.21,2.29,,92.63,92.58,,,Visualizer
moment,67.093,2.77,40.6,2.17,2.29,,92.5,92.52,,,Visualizer
moment,67.318,2.78,40.8,2.19,2.29,,92.36,92.49,,,Visualizer
moment,67.5,2.76,41.5,2.2,2.27,,92.36,92.37,,,Visualizer
moment,67.749,2.74,42.0,2.22,2.29,,92.2,92.44,,,Visualizer
moment,67.949,2.72,42.7,2.18,2.29,,92.3,92.38,,,Visualizer
moment,68.141,2.66,42.9,2.23,2.27,,92.16,92.28,,,Visualizer
moment,68.352,2.67,43.4,2.19,2.29,,92.16,92.28,,,Visualizer
moment,68.578,2.65,43.9,2.19,2.24,,92.1,92.19,,,Visualizer
moment,68.758,2.63,44.1,2.18,2.22,,92.1,92.2,,,Visualizer
moment,68.983,2.62,44.6,2.22,2.24,,92.03,92.2,,,Visualizer
moment,69.173,2.62,45.3,2.22,2.24,,92.0,92.14,,,Visualizer
moment,69.439,2.6,45.5,2.2,2.24,,92.0,92.12,,,Visualizer
moment,69.613,2.61,46.1,2.18,2.22,,91.93,92.06,,,Visualizer
