information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.054,8.19,19.7,3.06,3.0,,185.1,195.64,,,Visualizer
moment,17.279,8.47,20.3,3.13,2.91,,184.98,195.51,,,Visualizer
moment,17.549,8.93,21.4,3.3,3.09,,185.1,195.38,,,Visualizer
moment,17.785,9.52,22.3,3.29,3.45,,184.92,195.12,,,Visualizer
moment,18.045,9.6,23.0,3.17,3.27,,184.87,195.04,,,Visualizer
moment,18.269,9.33,23.7,3.16,3.27,,184.58,194.95,,,Visualizer
moment,18.538,9.31,24.7,3.11,3.27,,184.52,194.79,,,Visualizer
moment,18.857,9.33,25.7,3.04,3.09,,184.87,194.61,,,Visualizer
moment,19.033,9.25,26.2,3.08,3.27,,184.52,194.52,,,Visualizer
moment,19.304,9.38,26.8,2.97,3.18,,184.4,194.35,,,Visualizer
moment,19.532,9.14,27.6,3.09,3.36,,184.35,194.32,,,Visualizer
moment,19.799,9.4,28.7,3.07,3.63,,184.17,194.05,,,Visualizer
moment,20.025,9.44,29.1,3.08,3.63,,184.23,193.92,,,Visualizer
moment,20.294,9.45,30.3,3.06,3.72,,184.29,193.96,,,Visualizer
moment,20.519,9.43,30.8,3.03,3.63,,184.58,193.8,,,Visualizer
moment,20.789,9.39,31.7,3.06,3.72,,184.58,193.74,,,Visualizer
moment,21.061,9.41,32.6,3.05,3.54,,184.46,193.61,,,Visualizer
moment,21.284,9.47,33.5,3.07,3.99,,184.35,193.39,,,Visualizer
moment,21.554,9.47,33.8,3.04,3.09,,184.69,193.32,,,Visualizer
moment,21.824,9.41,35.2,3.06,3.63,,184.4,193.25,,,Visualizer
moment,22.049,9.38,35.9,3.02,3.36,,184.35,193.07,,,Visualizer
moment,22.322,9.28,36.5,3.01,3.45,,184.52,192.98,,,Visualizer
moment,22.553,9.27,37.8,3.03,3.45,,184.63,192.94,,,Visualizer
