information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.858,1.45,0.59,6.34,0.59,,86.57,87.35,,,Visualizer
moment,5.08,1.66,0.28,6.19,0.07,,86.22,87.3,,,Visualizer
moment,5.355,1.92,0.08,6.18,-0.12,,86.35,87.36,,,Visualizer
moment,5.625,2.28,1.01,6.02,1.01,,86.22,87.16,,,Visualizer
moment,5.852,2.6,0.0,5.69,-0.59,,86.25,87.15,,,Visualizer
moment,6.117,2.79,0.07,5.25,-0.41,,86.02,87.1,,,Visualizer
moment,6.342,2.99,0.0,4.72,-0.38,,85.99,86.97,,,Visualizer
moment,6.613,3.14,0.0,4.11,-1.01,,85.7,86.95,,,Visualizer
moment,6.884,3.15,-0.06,3.59,-0.06,,85.54,86.94,,,Visualizer
moment,7.108,3.19,0.41,3.09,0.41,,85.31,86.83,,,Visualizer
moment,7.333,3.22,0.7,2.61,0.7,,85.25,86.78,,,Visualizer
moment,7.608,3.2,0.97,2.19,0.97,,85.05,86.72,,,Visualizer
moment,7.872,3.17,0.66,1.83,0.72,,84.98,86.74,,,Visualizer
moment,8.096,3.09,0.08,1.62,-0.34,,84.92,86.7,,,Visualizer
moment,8.369,3.17,0.31,1.31,-0.09,,84.95,86.65,,,Visualizer
moment,8.594,3.06,0.61,1.13,-0.1,,84.89,86.54,,,Visualizer
moment,8.863,3.01,0.61,0.99,-0.05,,84.86,86.58,,,Visualizer
moment,9.087,3.0,0.4,0.92,0.32,,84.82,86.58,,,Visualizer
moment,9.358,3.1,0.27,0.83,-0.47,,84.92,86.46,,,Visualizer
moment,9.583,3.12,0.27,0.66,-0.33,,84.89,86.45,,,Visualizer
moment,9.855,2.98,0.52,0.62,-0.09,,84.92,86.46,,,Visualizer
moment,10.122,3.03,0.16,0.54,-0.24,,84.92,86.4,,,Visualizer
moment,10.356,2.98,0.4,0.51,0.13,,84.89,86.39,,,Visualizer
moment,10.617,3.0,0.44,0.51,0.19,,84.79,86.39,,,Visualizer
moment,10.888,3.0,0.4,0.51,-0.12,,84.89,86.31,,,Visualizer
moment,11.112,3.01,0.21,0.49,0.02,,84.86,86.33,,,Visualizer
moment,11.338,3.03,0.37,0.45,-0.03,,84.89,86.25,,,Visualizer
moment,11.612,3.02,0.06,0.46,-0.38,,84.92,86.22,,,Visualizer
moment,11.877,3.03,0.5,0.41,0.1,,84.7,86.2,,,Visualizer
moment,12.117,3.01,0.52,0.41,0.41,,84.79,86.18,,,Visualizer
moment,12.373,3.01,0.21,0.43,0.13,,84.79,86.12,,,Visualizer
moment,12.599,3.01,0.34,0.4,0.28,,84.76,86.14,,,Visualizer
moment,12.868,3.04,0.38,0.4,-0.12,,84.79,86.12,,,Visualizer
moment,13.093,3.01,0.53,0.39,0.36,,84.66,86.13,,,Visualizer
moment,13.363,3.0,0.52,0.36,0.31,,84.73,86.05,,,Visualizer
moment,13.633,3.02,0.67,0.4,0.21,,84.73,85.98,,,Visualizer
moment,13.858,3.02,0.8,0.39,0.42,,84.7,86.07,,,Visualizer
moment,14.132,3.01,0.89,0.36,0.36,,84.63,86.06,,,Visualizer
moment,14.354,3.0,0.85,0.39,0.33,,84.6,85.98,,,Visualizer
moment,14.622,3.02,0.78,0.33,0.13,,84.57,86.0,,,Visualizer
moment,14.893,3.01,1.21,0.37,0.41,,84.6,85.96,,,Visualizer
moment,15.118,3.0,1.2,0.38,0.52,,84.57,85.94,,,Visualizer
moment,15.345,3.01,1.24,0.35,0.39,,84.6,85.95,,,Visualizer
moment,15.613,3.02,1.43,0.39,0.65,,84.6,85.94,,,Visualizer
moment,15.882,3.02,1.52,0.36,0.31,,84.47,85.84,,,Visualizer
moment,16.153,3.0,1.59,0.36,0.42,,84.4,85.88,,,Visualizer
moment,16.377,2.99,1.9,0.39,0.66,,84.57,85.86,,,Visualizer
moment,16.602,3.03,1.7,0.34,0.27,,84.34,85.83,,,Visualizer
moment,16.874,3.02,1.82,0.37,0.3,,84.37,85.83,,,Visualizer
moment,17.098,3.11,1.83,0.59,0.38,,84.24,85.84,,,Visualizer
moment,17.368,3.54,2.02,0.89,0.12,,84.27,85.81,,,Visualizer
moment,17.592,4.28,1.99,1.12,0.29,,83.98,85.83,,,Visualizer
moment,17.862,5.01,2.27,1.32,0.47,,83.82,85.84,,,Visualizer
moment,18.088,5.83,2.44,1.39,0.61,,83.73,85.76,,,Visualizer
moment,18.364,6.41,2.63,1.42,0.61,,83.66,85.76,,,Visualizer
moment,18.627,6.97,2.65,1.44,0.66,,83.66,85.73,,,Visualizer
moment,18.853,7.52,3.19,1.31,0.93,,83.89,85.79,,,Visualizer
moment,19.123,7.67,2.53,1.3,0.26,,83.89,85.79,,,Visualizer
moment,19.347,8.07,2.87,1.19,0.24,,84.11,85.66,,,Visualizer
moment,19.617,8.26,3.25,1.13,0.6,,84.27,85.61,,,Visualizer
moment,19.888,8.46,3.41,1.05,0.22,,84.53,85.67,,,Visualizer
moment,20.112,8.58,3.42,0.99,0.6,,84.76,85.64,,,Visualizer
moment,20.339,8.67,3.53,0.92,0.66,,84.89,85.65,,,Visualizer
moment,20.608,8.73,4.12,0.88,0.87,,85.11,85.61,,,Visualizer
moment,20.876,8.85,4.25,0.83,0.84,,85.34,85.62,,,Visualizer
moment,21.111,8.83,4.59,0.84,1.01,,85.5,85.63,,,Visualizer
moment,21.372,8.86,4.42,0.82,0.89,,85.8,85.5,,,Visualizer
moment,21.605,8.91,4.95,0.81,0.83,,85.99,85.53,,,Visualizer
moment,21.867,8.96,5.02,0.8,0.77,,86.18,85.48,,,Visualizer
moment,22.102,8.84,5.24,0.82,0.85,,86.48,85.47,,,Visualizer
moment,22.363,9.04,5.78,0.79,1.36,,86.64,85.45,,,Visualizer
moment,22.588,9.0,5.61,0.8,0.66,,86.9,85.49,,,Visualizer
moment,22.865,8.98,6.26,0.8,1.45,,87.2,85.43,,,Visualizer
moment,23.127,8.99,5.63,0.79,0.66,,87.26,85.51,,,Visualizer
moment,23.352,8.97,6.24,0.8,0.46,,87.46,85.49,,,Visualizer
moment,23.623,9.0,6.01,0.84,0.4,,87.65,85.56,,,Visualizer
moment,23.898,9.01,6.79,0.82,0.55,,87.91,85.47,,,Visualizer
moment,24.116,8.94,7.16,0.88,1.34,,87.95,85.43,,,Visualizer
moment,24.342,8.97,7.6,0.93,1.36,,88.11,85.51,,,Visualizer
moment,24.612,9.03,7.2,0.94,1.19,,88.18,85.51,,,Visualizer
moment,24.884,8.96,7.92,0.95,1.13,,88.47,85.46,,,Visualizer
moment,25.111,8.95,8.04,0.94,0.88,,88.38,85.52,,,Visualizer
moment,25.378,8.95,8.25,0.98,0.65,,88.47,85.6,,,Visualizer
moment,25.604,8.97,8.37,1.01,1.17,,88.57,85.49,,,Visualizer
moment,25.873,8.98,8.22,1.04,0.3,,88.77,85.53,,,Visualizer
moment,26.096,8.98,9.0,1.06,1.28,,88.73,85.49,,,Visualizer
moment,26.375,8.93,8.66,1.08,0.38,,88.84,85.56,,,Visualizer
moment,26.595,8.96,9.17,1.11,0.8,,89.1,85.57,,,Visualizer
moment,26.863,8.88,9.61,1.13,1.39,,89.23,85.63,,,Visualizer
moment,27.133,8.87,9.94,1.16,0.94,,89.39,85.68,,,Visualizer
moment,27.358,8.85,10.43,1.21,1.28,,89.66,85.69,,,Visualizer
moment,27.675,8.89,10.32,1.24,1.15,,89.73,85.78,,,Visualizer
moment,27.899,8.81,12.02,1.24,2.4,,90.05,85.81,,,Visualizer
moment,28.127,8.74,11.63,1.28,1.69,,90.12,85.8,,,Visualizer
moment,28.348,8.8,12.22,1.32,1.79,,90.39,85.88,,,Visualizer
moment,28.619,8.77,12.42,1.35,2.09,,90.69,85.94,,,Visualizer
moment,28.889,8.74,13.28,1.38,1.26,,90.65,85.95,,,Visualizer
moment,29.112,8.67,13.2,1.42,1.57,,90.79,85.99,,,Visualizer
moment,29.384,8.65,13.75,1.42,1.53,,91.09,85.99,,,Visualizer
moment,29.609,8.64,14.1,1.46,1.39,,91.15,86.11,,,Visualizer
moment,29.877,8.62,14.63,1.45,1.35,,91.25,86.19,,,Visualizer
moment,30.101,8.57,14.82,1.46,1.62,,91.36,86.2,,,Visualizer
moment,30.373,8.55,15.26,1.52,2.01,,91.36,86.25,,,Visualizer
moment,30.599,8.57,15.86,1.55,1.76,,91.42,86.37,,,Visualizer
moment,30.912,8.51,16.16,1.6,1.53,,91.55,86.39,,,Visualizer
moment,31.138,8.51,17.19,1.62,2.46,,91.62,86.5,,,Visualizer
moment,31.362,8.45,17.8,1.68,2.17,,91.52,86.59,,,Visualizer
moment,31.631,8.48,18.1,1.69,2.33,,91.62,86.64,,,Visualizer
moment,31.904,8.44,18.87,1.71,2.7,,91.55,86.69,,,Visualizer
moment,32.128,8.32,18.38,1.74,1.19,,91.45,86.79,,,Visualizer
moment,32.354,8.41,18.69,1.7,0.89,,91.32,86.82,,,Visualizer
moment,32.622,8.28,20.13,1.77,1.95,,91.36,86.87,,,Visualizer
moment,32.894,8.35,19.94,1.78,1.07,,91.32,86.95,,,Visualizer
moment,33.117,8.31,20.5,1.79,2.11,,91.29,87.02,,,Visualizer
moment,33.388,8.18,20.61,1.82,2.14,,91.25,87.09,,,Visualizer
moment,33.613,8.26,21.2,1.82,1.42,,91.32,87.14,,,Visualizer
moment,33.884,8.21,22.3,1.82,2.35,,91.05,87.15,,,Visualizer
moment,34.106,8.16,23.21,1.84,2.7,,91.02,87.28,,,Visualizer
moment,34.383,8.14,22.69,1.84,1.62,,90.95,87.37,,,Visualizer
moment,34.604,8.11,23.46,1.87,2.25,,90.92,87.32,,,Visualizer
moment,34.872,8.11,23.72,1.86,1.74,,90.75,87.39,,,Visualizer
moment,35.099,8.07,24.22,1.91,1.77,,90.59,87.42,,,Visualizer
moment,35.366,8.07,25.22,1.93,2.29,,90.52,87.5,,,Visualizer
moment,35.639,8.05,25.43,1.92,1.97,,90.22,87.51,,,Visualizer
moment,35.864,8.0,26.06,1.92,1.69,,90.19,87.55,,,Visualizer
moment,36.133,7.94,26.55,1.92,2.32,,89.99,87.57,,,Visualizer
moment,36.361,7.98,27.27,1.92,2.06,,89.92,87.64,,,Visualizer
moment,36.674,7.94,27.45,1.94,2.01,,89.82,87.67,,,Visualizer
moment,36.899,7.92,29.47,1.97,3.5,,89.59,87.7,,,Visualizer
moment,37.13,7.88,28.76,1.97,2.32,,89.33,87.7,,,Visualizer
moment,37.348,7.87,29.81,1.97,2.53,,89.46,87.64,,,Visualizer
moment,37.617,7.81,29.77,1.95,2.31,,89.36,87.71,,,Visualizer
moment,37.888,7.76,30.13,1.98,1.44,,89.23,87.7,,,Visualizer
moment,38.116,7.79,31.2,1.98,1.92,,89.07,87.62,,,Visualizer
moment,38.384,7.73,31.76,1.98,1.95,,88.96,87.71,,,Visualizer
moment,38.608,7.74,33.27,1.98,3.46,,88.96,87.66,,,Visualizer
moment,38.878,7.65,32.96,1.98,2.13,,88.8,87.65,,,Visualizer
moment,39.101,7.68,33.24,1.99,2.03,,88.61,87.68,,,Visualizer
moment,39.375,7.62,33.6,1.98,1.86,,88.47,87.69,,,Visualizer
moment,39.599,7.61,34.53,2.01,1.26,,88.41,87.64,,,Visualizer
moment,39.869,7.62,34.51,2.02,1.54,,88.27,87.61,,,Visualizer
moment,40.136,7.57,35.95,2.03,2.7,,88.21,87.61,,,Visualizer
moment,40.366,7.54,36.06,2.04,2.35,,88.01,87.56,,,Visualizer
moment,40.639,7.48,36.92,2.02,2.92,,87.98,87.53,,,Visualizer
moment,40.903,7.48,37.22,2.0,2.23,,87.88,87.56,,,Visualizer
moment,41.133,7.46,38.77,1.99,3.04,,87.79,87.58,,,Visualizer
moment,41.353,7.41,38.26,1.99,2.19,,87.75,87.45,,,Visualizer
moment,41.623,7.4,39.09,2.03,2.16,,87.72,87.47,,,Visualizer
moment,41.893,7.41,39.61,2.01,2.38,,87.68,87.44,,,Visualizer
moment,42.116,7.32,39.85,2.03,2.02,,87.49,87.4,,,Visualizer
moment,42.39,7.33,40.47,2.03,2.03,,87.55,87.41,,,Visualizer
