information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.32,0.0,4.63,0.0,,90.96,85.79,,,Visualizer
moment,4.408,1.3,0.0,4.27,0.0,,91.16,86.25,,,Visualizer
moment,4.679,1.27,0.0,3.96,0.0,,91.5,86.69,,,Visualizer
moment,4.813,1.24,0.0,3.71,0.0,,91.53,87.05,,,Visualizer
moment,5.038,1.24,0.0,3.44,0.0,,91.5,87.38,,,Visualizer
moment,5.264,1.21,0.45,3.25,0.46,,91.8,87.65,,,Visualizer
moment,5.443,1.19,0.54,3.18,0.56,,91.87,87.88,,,Visualizer
moment,5.669,1.21,0.61,3.03,0.63,,91.93,88.11,,,Visualizer
moment,5.894,1.25,0.84,2.83,0.87,,91.9,88.34,,,Visualizer
moment,6.074,1.24,0.73,2.65,0.47,,92.04,88.42,,,Visualizer
moment,6.302,1.24,1.01,2.45,0.58,,92.1,88.65,,,Visualizer
moment,6.481,1.24,0.95,2.25,0.42,,92.04,88.78,,,Visualizer
moment,6.703,1.23,1.31,2.09,0.48,,92.1,88.79,,,Visualizer
moment,6.929,1.2,1.25,2.01,0.55,,92.0,88.93,,,Visualizer
moment,7.108,1.17,1.35,1.88,0.55,,92.04,89.05,,,Visualizer
moment,7.337,1.18,1.55,1.81,0.56,,92.14,89.08,,,Visualizer
moment,7.56,1.21,1.56,1.7,0.63,,92.04,89.16,,,Visualizer
moment,7.738,1.21,1.61,1.6,0.31,,92.04,89.24,,,Visualizer
moment,7.963,1.16,1.81,1.53,0.59,,92.04,89.18,,,Visualizer
moment,8.143,1.18,1.98,1.46,0.65,,92.0,89.26,,,Visualizer
moment,8.368,1.17,2.03,1.38,0.48,,91.9,89.28,,,Visualizer
moment,8.593,1.13,2.27,1.38,0.74,,91.9,89.28,,,Visualizer
moment,8.774,1.15,2.27,1.36,0.45,,91.77,89.31,,,Visualizer
moment,9.0,1.15,2.38,1.34,0.59,,91.73,89.26,,,Visualizer
moment,9.226,1.15,2.54,1.28,0.55,,91.73,89.3,,,Visualizer
moment,9.404,1.18,2.54,1.21,0.53,,91.66,89.32,,,Visualizer
moment,9.63,1.16,2.76,1.17,0.5,,91.63,89.3,,,Visualizer
moment,9.808,1.17,2.77,1.08,0.52,,91.57,89.32,,,Visualizer
moment,10.034,1.18,2.98,0.94,0.47,,91.53,89.33,,,Visualizer
moment,10.263,1.17,2.96,0.87,0.43,,91.63,89.33,,,Visualizer
moment,10.438,1.12,3.31,0.91,0.77,,91.43,89.36,,,Visualizer
moment,10.664,1.14,3.28,0.84,0.54,,91.43,89.34,,,Visualizer
moment,10.888,1.14,3.27,0.86,0.49,,91.43,89.35,,,Visualizer
moment,11.113,1.11,3.39,0.88,0.44,,91.33,89.38,,,Visualizer
moment,11.293,1.11,3.62,0.99,0.56,,91.3,89.26,,,Visualizer
moment,11.473,1.15,3.61,0.97,0.32,,91.33,89.26,,,Visualizer
moment,11.699,1.14,3.73,0.92,0.47,,91.13,89.22,,,Visualizer
moment,11.924,1.13,3.75,0.87,0.37,,91.1,89.23,,,Visualizer
moment,12.103,1.11,3.98,0.86,0.61,,91.13,89.26,,,Visualizer
moment,12.374,1.12,3.98,0.84,0.37,,91.16,89.24,,,Visualizer
moment,12.598,1.13,4.02,0.83,0.3,,91.1,89.25,,,Visualizer
moment,12.733,1.15,4.14,0.79,0.46,,91.0,89.22,,,Visualizer
moment,12.959,1.15,4.25,0.67,0.4,,91.0,89.23,,,Visualizer
moment,13.183,1.15,4.36,0.66,0.39,,91.0,89.26,,,Visualizer
moment,13.364,1.15,4.4,0.54,0.41,,90.9,89.21,,,Visualizer
moment,13.588,1.14,4.52,0.61,0.52,,91.0,89.12,,,Visualizer
moment,13.768,1.16,4.59,0.58,0.46,,91.0,89.17,,,Visualizer
moment,13.993,1.12,4.68,0.52,0.43,,91.0,89.2,,,Visualizer
moment,14.22,1.11,4.77,0.5,0.4,,90.93,89.16,,,Visualizer
moment,14.398,1.13,4.9,0.53,0.5,,90.96,89.14,,,Visualizer
moment,14.624,1.13,4.87,0.45,0.28,,90.8,89.15,,,Visualizer
moment,14.848,1.11,5.06,0.49,0.5,,90.93,89.15,,,Visualizer
moment,15.034,1.1,5.06,0.54,0.39,,90.83,89.12,,,Visualizer
moment,15.254,1.12,5.18,0.64,0.3,,90.73,89.12,,,Visualizer
moment,15.433,1.14,5.29,0.61,0.4,,90.86,89.03,,,Visualizer
moment,15.658,1.19,5.35,0.62,0.39,,90.96,89.04,,,Visualizer
moment,15.884,1.22,5.37,0.56,0.32,,90.93,89.01,,,Visualizer
moment,16.063,1.21,5.6,0.71,0.44,,90.96,89.03,,,Visualizer
moment,16.289,1.25,5.66,0.9,0.49,,91.13,89.08,,,Visualizer
moment,16.513,1.31,5.68,1.17,0.35,,91.13,89.08,,,Visualizer
moment,16.693,1.39,5.71,1.46,0.37,,91.33,89.06,,,Visualizer
moment,16.918,1.54,5.88,1.64,0.38,,91.46,89.11,,,Visualizer
moment,17.098,1.71,5.98,1.7,0.36,,91.8,89.05,,,Visualizer
moment,17.324,1.83,6.04,1.85,0.38,,92.07,89.09,,,Visualizer
moment,17.548,1.97,6.08,1.97,0.41,,92.41,89.19,,,Visualizer
moment,17.732,2.07,6.36,2.11,0.67,,92.84,89.27,,,Visualizer
moment,17.953,2.21,6.36,2.23,0.49,,93.28,89.28,,,Visualizer
moment,18.178,2.39,6.5,2.31,0.5,,93.93,89.45,,,Visualizer
moment,18.358,2.47,6.53,2.41,0.5,,94.37,89.6,,,Visualizer
moment,18.583,2.58,6.8,2.54,0.59,,94.82,89.59,,,Visualizer
moment,18.763,2.78,6.92,2.73,0.58,,95.47,89.81,,,Visualizer
moment,18.989,3.01,7.16,2.85,0.72,,95.95,89.95,,,Visualizer
moment,19.214,3.17,7.3,2.96,0.82,,96.27,90.07,,,Visualizer
moment,19.393,3.3,7.55,3.08,0.84,,95.92,90.29,,,Visualizer
moment,19.618,3.49,7.79,3.18,1.02,,95.33,90.54,,,Visualizer
moment,19.846,3.71,8.26,3.19,1.12,,94.54,90.79,,,Visualizer
moment,20.071,3.94,8.53,3.16,1.4,,93.52,91.05,,,Visualizer
moment,20.248,4.13,8.78,3.12,1.43,,93.01,91.25,,,Visualizer
moment,20.473,4.29,9.35,3.09,1.61,,92.64,91.35,,,Visualizer
moment,20.654,4.51,9.51,3.04,1.65,,92.27,91.45,,,Visualizer
moment,20.879,4.69,9.95,2.9,1.74,,92.24,91.58,,,Visualizer
moment,21.058,4.86,10.2,2.75,1.72,,92.3,91.56,,,Visualizer
moment,21.329,5.02,10.58,2.63,1.85,,92.51,91.68,,,Visualizer
moment,21.508,5.15,10.98,2.54,1.68,,92.71,91.66,,,Visualizer
moment,21.689,5.3,11.45,2.46,1.78,,92.91,91.64,,,Visualizer
moment,21.916,5.46,11.77,2.38,1.76,,93.15,91.64,,,Visualizer
moment,22.138,5.57,12.39,2.31,1.86,,93.45,91.55,,,Visualizer
moment,22.318,5.75,12.5,2.25,1.85,,93.69,91.48,,,Visualizer
moment,22.543,5.87,12.97,2.2,1.81,,93.93,91.45,,,Visualizer
moment,22.727,6.07,13.12,2.15,1.72,,94.17,91.43,,,Visualizer
moment,22.948,6.19,13.68,2.12,1.82,,94.34,91.34,,,Visualizer
moment,23.175,6.37,13.98,2.08,1.64,,94.47,91.4,,,Visualizer
moment,23.353,6.55,14.35,2.03,1.77,,94.61,91.37,,,Visualizer
moment,23.584,6.69,14.58,1.99,1.66,,94.61,91.37,,,Visualizer
moment,23.806,6.85,15.03,1.95,1.63,,94.61,91.35,,,Visualizer
moment,23.983,7.07,15.19,1.9,1.56,,94.54,91.38,,,Visualizer
moment,24.208,7.19,15.72,1.86,1.67,,94.54,91.38,,,Visualizer
moment,24.388,7.36,15.88,1.8,1.58,,94.41,91.4,,,Visualizer
moment,24.616,7.53,16.41,1.76,1.74,,94.37,91.34,,,Visualizer
moment,24.839,7.71,16.7,1.69,1.72,,94.41,91.39,,,Visualizer
moment,25.018,7.84,16.99,1.68,1.74,,94.27,91.43,,,Visualizer
moment,25.243,8.04,17.44,1.61,1.61,,94.17,91.49,,,Visualizer
moment,25.469,8.09,17.82,1.54,1.61,,94.07,91.48,,,Visualizer
moment,25.648,8.13,18.11,1.46,1.61,,93.96,91.46,,,Visualizer
moment,25.874,8.11,18.31,1.42,1.5,,94.07,91.53,,,Visualizer
moment,26.053,8.1,18.63,1.34,1.56,,93.83,91.58,,,Visualizer
moment,26.279,8.05,18.91,1.28,1.51,,93.86,91.67,,,Visualizer
moment,26.505,8.02,19.22,1.25,1.44,,93.76,91.62,,,Visualizer
moment,26.683,8.01,19.5,1.2,1.43,,93.62,91.59,,,Visualizer
moment,26.908,7.97,19.93,1.16,1.47,,93.59,91.68,,,Visualizer
moment,27.134,7.95,20.17,1.14,1.43,,93.59,91.68,,,Visualizer
moment,27.315,7.92,20.34,1.11,1.33,,93.52,91.71,,,Visualizer
moment,27.584,7.89,20.65,1.11,1.33,,93.45,91.72,,,Visualizer
moment,27.718,7.88,20.8,1.08,1.34,,93.32,91.68,,,Visualizer
moment,27.944,7.85,21.19,1.06,1.3,,93.35,91.68,,,Visualizer
moment,28.169,7.81,21.57,1.05,1.31,,93.28,91.75,,,Visualizer
moment,28.348,7.78,21.66,1.04,1.36,,93.21,91.7,,,Visualizer
moment,28.573,7.77,21.91,1.0,1.3,,93.18,91.76,,,Visualizer
moment,28.798,7.75,22.27,0.98,1.29,,93.28,91.76,,,Visualizer
moment,29.023,7.74,22.4,0.97,1.25,,93.25,91.73,,,Visualizer
moment,29.206,7.71,22.79,0.97,1.26,,93.18,91.74,,,Visualizer
moment,29.428,7.7,23.01,0.96,1.31,,93.18,91.71,,,Visualizer
moment,29.609,7.65,23.2,0.94,1.18,,93.18,91.7,,,Visualizer
moment,29.834,7.62,23.45,0.95,1.22,,93.08,91.75,,,Visualizer
moment,30.013,7.64,23.58,0.9,1.11,,93.01,91.72,,,Visualizer
moment,30.285,7.56,24.01,0.91,1.1,,93.05,91.66,,,Visualizer
moment,30.464,7.57,24.22,0.9,1.21,,93.05,91.64,,,Visualizer
moment,30.643,7.57,24.52,0.91,1.21,,93.08,91.71,,,Visualizer
moment,30.869,7.55,24.73,0.91,1.22,,93.05,91.62,,,Visualizer
moment,31.094,7.53,25.01,0.89,1.13,,93.01,91.57,,,Visualizer
moment,31.273,7.46,25.12,0.89,1.04,,92.84,91.64,,,Visualizer
moment,31.498,7.47,25.33,0.88,1.0,,92.84,91.69,,,Visualizer
moment,31.678,7.45,25.66,0.87,1.05,,92.98,91.64,,,Visualizer
moment,31.904,7.41,25.82,0.88,0.99,,92.84,91.61,,,Visualizer
moment,32.129,7.43,26.0,0.85,1.02,,92.95,91.63,,,Visualizer
moment,32.309,7.41,26.25,0.83,1.16,,92.84,91.67,,,Visualizer
moment,32.537,7.35,26.44,0.84,1.14,,92.78,91.6,,,Visualizer
moment,32.759,7.32,26.79,0.84,1.08,,92.78,91.57,,,Visualizer
moment,32.938,7.3,27.02,0.86,1.2,,92.71,91.65,,,Visualizer
moment,33.163,7.3,27.18,0.86,1.05,,92.57,91.57,,,Visualizer
moment,33.343,7.27,27.46,0.84,1.22,,92.64,91.53,,,Visualizer
moment,33.572,7.27,27.58,0.83,1.03,,92.68,91.55,,,Visualizer
moment,33.796,7.22,27.78,0.83,1.02,,92.61,91.51,,,Visualizer
moment,33.974,7.22,27.98,0.86,0.99,,92.64,91.54,,,Visualizer
moment,34.198,7.22,28.13,0.81,0.98,,92.68,91.5,,,Visualizer
moment,34.426,7.12,28.5,0.82,0.97,,92.51,91.51,,,Visualizer
moment,34.603,7.15,28.74,0.81,1.08,,92.51,91.48,,,Visualizer
moment,34.829,7.14,28.87,0.81,1.08,,92.41,91.48,,,Visualizer
moment,35.054,7.11,29.11,0.8,1.03,,92.47,91.49,,,Visualizer
moment,35.233,7.1,29.29,0.8,1.07,,92.41,91.47,,,Visualizer
moment,35.459,7.06,29.47,0.82,0.87,,92.34,91.47,,,Visualizer
moment,35.638,7.05,29.62,0.77,0.91,,92.34,91.45,,,Visualizer
moment,35.863,7.04,29.9,0.8,0.93,,92.44,91.39,,,Visualizer
moment,36.089,7.01,30.17,0.8,1.01,,92.34,91.35,,,Visualizer
moment,36.269,7.0,30.29,0.78,1.0,,92.34,91.38,,,Visualizer
moment,36.493,6.95,30.46,0.79,1.02,,92.37,91.43,,,Visualizer
moment,36.718,6.95,30.73,0.78,1.01,,92.34,91.46,,,Visualizer
moment,36.898,6.92,30.81,0.77,0.94,,92.3,91.4,,,Visualizer
moment,37.123,6.89,31.04,0.8,0.9,,92.24,91.41,,,Visualizer
moment,37.303,6.92,31.21,0.75,0.87,,92.3,91.34,,,Visualizer
moment,37.529,6.83,31.44,0.79,0.92,,92.27,91.34,,,Visualizer
moment,37.754,6.87,31.65,0.74,0.95,,92.17,91.37,,,Visualizer
moment,37.979,6.8,31.69,0.73,0.91,,92.17,91.38,,,Visualizer
moment,38.161,6.79,32.01,0.73,0.89,,92.27,91.35,,,Visualizer
moment,38.388,6.77,32.16,0.73,0.95,,92.34,91.32,,,Visualizer
