information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.246,0.67,0.42,4.55,0.4,,94.13,91.39,,,Visualizer
moment,7.469,0.71,0.5,4.52,0.48,,93.86,91.52,,,Visualizer
moment,7.751,0.76,0.5,4.51,0.34,,93.79,91.57,,,Visualizer
moment,7.874,0.8,0.7,4.49,0.54,,93.69,91.72,,,Visualizer
moment,8.099,0.83,0.71,4.47,0.48,,93.35,91.82,,,Visualizer
moment,8.379,0.86,1.02,4.49,0.59,,93.08,91.84,,,Visualizer
moment,8.508,0.91,1.17,4.44,0.57,,92.91,91.88,,,Visualizer
moment,8.729,1.03,1.13,4.46,0.61,,92.43,91.93,,,Visualizer
moment,8.916,1.26,1.59,4.45,0.86,,92.0,91.9,,,Visualizer
moment,9.135,1.5,1.75,4.42,1.02,,91.52,91.95,,,Visualizer
moment,9.359,1.71,2.22,4.4,1.16,,91.09,91.96,,,Visualizer
moment,9.539,2.04,2.82,4.38,1.62,,91.09,91.88,,,Visualizer
moment,9.763,2.33,3.11,4.4,1.91,,91.09,91.92,,,Visualizer
moment,9.989,2.7,3.86,4.38,2.19,,91.32,91.87,,,Visualizer
moment,10.175,3.1,4.33,4.37,2.49,,91.59,91.71,,,Visualizer
moment,10.394,3.57,5.1,4.36,2.78,,91.86,91.71,,,Visualizer
moment,10.578,4.08,5.56,4.33,2.64,,92.13,91.58,,,Visualizer
moment,10.8,4.7,6.51,4.32,3.28,,92.37,91.57,,,Visualizer
moment,11.024,5.38,6.7,4.28,3.07,,92.5,91.52,,,Visualizer
moment,11.248,6.18,7.8,4.2,3.34,,92.43,91.45,,,Visualizer
moment,11.429,7.05,8.47,4.14,3.25,,92.4,91.47,,,Visualizer
moment,11.699,7.84,9.11,4.01,3.42,,92.37,91.54,,,Visualizer
moment,11.879,8.56,9.91,3.82,3.28,,92.37,91.51,,,Visualizer
moment,12.066,8.86,10.59,3.57,3.31,,92.27,91.45,,,Visualizer
moment,12.25,8.79,11.32,3.38,3.39,,92.16,91.47,,,Visualizer
moment,12.474,8.85,11.97,3.12,3.37,,92.06,91.46,,,Visualizer
moment,12.691,8.72,12.62,3.0,3.38,,92.0,91.5,,,Visualizer
moment,12.878,8.8,13.3,2.95,3.27,,91.93,91.53,,,Visualizer
moment,13.093,8.69,13.3,2.95,3.27,,91.76,91.51,,,Visualizer
moment,13.319,8.64,14.79,2.92,3.34,,91.59,91.35,,,Visualizer
moment,13.544,8.76,15.53,2.94,3.43,,91.52,91.37,,,Visualizer
moment,13.724,8.74,15.83,3.06,3.43,,91.36,91.35,,,Visualizer
moment,13.922,8.74,17.16,3.07,3.72,,91.39,91.33,,,Visualizer
moment,14.174,8.65,17.94,3.16,3.87,,91.36,91.31,,,Visualizer
moment,14.365,8.71,18.79,3.29,3.86,,91.29,91.34,,,Visualizer
moment,14.549,8.69,19.55,3.4,3.87,,91.43,91.26,,,Visualizer
moment,14.759,8.71,20.56,3.48,4.21,,91.36,91.16,,,Visualizer
moment,14.987,8.61,21.6,3.59,4.28,,91.49,91.15,,,Visualizer
moment,15.177,8.44,22.51,3.73,4.4,,91.69,91.05,,,Visualizer
moment,15.389,8.31,23.44,3.82,4.48,,91.76,90.98,,,Visualizer
moment,15.616,8.09,24.32,3.96,4.6,,91.79,91.06,,,Visualizer
moment,15.803,7.93,25.42,4.04,4.68,,91.93,91.01,,,Visualizer
moment,16.019,7.83,26.32,4.14,4.55,,92.03,90.95,,,Visualizer
moment,16.2,7.69,26.78,4.27,4.54,,91.96,90.98,,,Visualizer
moment,16.433,7.61,27.63,4.32,4.58,,92.13,90.99,,,Visualizer
moment,16.694,7.53,29.14,4.37,4.65,,92.13,90.98,,,Visualizer
moment,16.879,7.41,30.17,4.48,4.58,,92.2,90.97,,,Visualizer
moment,17.06,7.32,31.22,4.52,4.72,,92.2,90.97,,,Visualizer
moment,17.323,7.24,32.07,4.61,4.77,,92.43,90.95,,,Visualizer
moment,17.481,7.21,32.59,4.66,4.78,,92.57,91.01,,,Visualizer
moment,17.688,7.19,34.1,4.69,4.78,,92.57,90.99,,,Visualizer
moment,17.864,7.09,34.99,4.75,4.65,,92.71,91.0,,,Visualizer
moment,18.109,7.04,35.52,4.78,4.74,,92.84,90.99,,,Visualizer
moment,18.317,6.95,36.96,4.78,4.71,,92.98,90.89,,,Visualizer
moment,18.493,6.88,37.92,4.78,4.75,,93.04,91.01,,,Visualizer
moment,18.738,6.78,38.39,4.8,4.7,,93.11,91.04,,,Visualizer
moment,18.945,6.64,39.88,4.77,4.71,,93.32,91.04,,,Visualizer
moment,19.124,6.5,40.82,4.78,4.67,,93.32,91.08,,,Visualizer
moment,19.363,6.43,41.78,4.78,4.65,,93.48,91.07,,,Visualizer
moment,19.575,6.35,42.26,4.77,4.71,,93.42,91.1,,,Visualizer
moment,19.753,6.23,43.78,4.74,4.68,,93.48,91.1,,,Visualizer
moment,20.072,6.15,44.64,4.74,4.59,,93.66,91.11,,,Visualizer
moment,20.158,6.08,46.06,4.71,4.5,,93.66,91.19,,,Visualizer
moment,20.386,5.99,46.06,4.69,4.5,,93.69,91.28,,,Visualizer
moment,20.618,5.92,47.49,4.68,4.57,,93.69,91.2,,,Visualizer
moment,20.789,5.89,48.27,4.68,4.33,,93.89,91.26,,,Visualizer
moment,21.037,5.89,48.77,4.65,4.43,,93.89,91.28,,,Visualizer
moment,21.246,5.75,50.22,4.65,4.45,,94.07,91.3,,,Visualizer
moment,21.418,5.7,51.09,4.63,4.42,,94.07,91.31,,,Visualizer
moment,21.688,5.69,51.52,4.62,4.43,,94.0,91.34,,,Visualizer
moment,21.824,5.62,52.89,4.6,4.45,,94.0,91.4,,,Visualizer
moment,22.049,5.54,53.81,4.61,4.41,,93.93,91.47,,,Visualizer
moment,22.321,5.54,54.73,4.63,4.35,,94.07,91.43,,,Visualizer
moment,22.502,5.53,55.7,4.6,4.44,,93.96,91.49,,,Visualizer
moment,22.678,5.45,56.99,4.58,4.35,,94.0,91.51,,,Visualizer
moment,22.921,5.37,56.99,4.6,4.35,,94.0,91.54,,,Visualizer
moment,23.084,5.4,58.4,4.58,4.42,,93.93,91.6,,,Visualizer
moment,23.308,5.32,58.81,4.56,4.38,,93.83,91.57,,,Visualizer
moment,23.548,5.25,59.71,4.61,4.34,,93.79,91.59,,,Visualizer
moment,23.803,5.28,61.02,4.59,4.24,,93.83,91.65,,,Visualizer
moment,23.938,5.26,61.85,4.55,4.25,,93.96,91.67,,,Visualizer
moment,24.119,5.2,62.76,4.55,4.2,,93.73,91.62,,,Visualizer
moment,24.388,5.21,63.71,4.53,4.31,,93.69,91.66,,,Visualizer
moment,24.572,5.17,64.59,4.57,4.33,,93.73,91.65,,,Visualizer
moment,24.748,5.22,65.46,4.55,4.28,,93.62,91.64,,,Visualizer
moment,25.063,5.23,65.89,4.57,4.31,,93.48,91.68,,,Visualizer
moment,25.199,5.22,67.17,4.55,4.25,,93.55,91.65,,,Visualizer
moment,25.378,5.24,68.06,4.53,4.19,,93.52,91.64,,,Visualizer
moment,25.603,5.22,68.57,4.52,4.23,,93.69,91.67,,,Visualizer
moment,25.877,5.23,69.45,4.51,4.33,,93.52,91.65,,,Visualizer
moment,26.008,5.27,71.2,4.52,4.35,,93.66,91.6,,,Visualizer
moment,26.233,5.28,71.66,4.49,4.33,,93.52,91.62,,,Visualizer
moment,26.413,5.26,72.09,4.48,4.28,,93.45,91.69,,,Visualizer
