information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.504,0.01,0.0,0.0,0.0,,95.51,93.18,,,Visualizer
moment,26.683,0.01,0.0,0.0,0.0,,95.38,93.17,,,Visualizer
moment,26.908,0.01,0.0,0.0,0.0,,95.31,93.16,,,Visualizer
moment,27.087,0.01,0.0,0.0,0.0,,95.13,93.09,,,Visualizer
moment,27.359,0.01,0.0,0.0,0.0,,95.07,93.05,,,Visualizer
moment,27.539,0.01,0.0,0.0,0.0,,95.03,93.04,,,Visualizer
moment,27.763,0.01,0.0,0.0,0.0,,95.0,93.07,,,Visualizer
moment,27.988,0.01,0.0,0.0,0.0,,94.82,93.0,,,Visualizer
moment,28.258,0.01,0.0,0.0,0.0,,94.76,92.98,,,Visualizer
moment,28.349,0.01,0.0,0.0,0.0,,94.76,92.89,,,Visualizer
moment,28.572,0.01,0.0,0.0,0.0,,94.65,92.89,,,Visualizer
moment,28.753,0.01,0.0,0.0,0.0,,94.38,92.9,,,Visualizer
moment,28.978,0.01,0.0,0.0,0.0,,94.41,92.86,,,Visualizer
moment,29.204,0.01,0.0,0.0,0.0,,94.52,92.72,,,Visualizer
moment,29.383,0.01,0.0,0.0,0.0,,94.93,92.66,,,Visualizer
moment,29.654,0.01,0.0,0.0,0.0,,95.38,92.64,,,Visualizer
moment,29.833,0.01,0.0,0.0,0.0,,95.89,92.6,,,Visualizer
moment,30.013,0.01,0.0,0.0,0.0,,96.14,92.5,,,Visualizer
moment,30.374,0.01,0.0,0.0,0.0,,96.45,92.51,,,Visualizer
moment,30.418,0.01,0.0,0.0,0.0,,96.45,92.42,,,Visualizer
moment,30.643,0.01,0.0,0.0,0.0,,96.66,92.38,,,Visualizer
moment,30.87,0.01,0.0,0.0,0.0,,96.83,92.47,,,Visualizer
moment,31.092,0.01,0.0,0.0,0.0,,96.97,92.45,,,Visualizer
moment,31.274,0.01,0.0,0.0,0.0,,97.14,92.45,,,Visualizer
moment,31.544,0.01,0.0,0.0,0.0,,97.29,92.43,,,Visualizer
moment,31.677,0.01,0.0,0.0,0.0,,97.36,92.44,,,Visualizer
moment,31.903,0.01,0.0,0.0,0.0,,97.39,92.38,,,Visualizer
moment,32.083,0.01,0.0,0.0,0.0,,97.6,92.37,,,Visualizer
moment,32.353,0.01,0.0,0.0,0.0,,97.67,92.47,,,Visualizer
moment,32.532,0.01,0.0,0.0,0.0,,97.78,92.34,,,Visualizer
moment,32.713,0.01,0.0,0.0,0.0,,97.81,92.29,,,Visualizer
moment,32.985,0.01,0.0,0.0,0.0,,97.78,92.32,,,Visualizer
moment,33.163,0.01,0.0,0.0,0.0,,97.39,92.28,,,Visualizer
moment,33.342,0.01,0.0,0.0,0.0,,97.25,92.26,,,Visualizer
moment,33.568,0.01,0.0,0.0,0.0,,97.07,92.2,,,Visualizer
moment,33.748,0.01,0.0,0.0,0.0,,96.62,92.02,,,Visualizer
moment,34.025,0.01,0.0,0.0,0.0,,96.59,91.88,,,Visualizer
moment,34.198,0.01,0.0,0.0,0.0,,96.62,91.79,,,Visualizer
moment,34.378,0.01,0.0,0.0,0.0,,96.73,91.77,,,Visualizer
moment,34.737,0.01,0.0,0.0,0.0,,97.01,91.64,,,Visualizer
moment,34.827,0.01,0.0,0.0,0.0,,97.11,91.58,,,Visualizer
moment,35.006,0.01,0.0,0.0,0.0,,97.32,91.53,,,Visualizer
moment,35.233,0.01,0.0,0.0,0.0,,97.57,91.5,,,Visualizer
moment,35.414,0.01,0.0,0.0,0.0,,97.64,91.44,,,Visualizer
moment,35.684,0.01,0.0,0.0,0.0,,97.81,91.4,,,Visualizer
moment,35.863,0.01,0.0,0.0,0.0,,97.85,91.39,,,Visualizer
moment,36.047,0.01,0.0,0.0,0.0,,97.92,91.31,,,Visualizer
moment,36.267,0.01,0.0,0.0,0.0,,97.78,91.26,,,Visualizer
moment,36.493,0.01,0.0,0.0,0.0,,97.92,91.21,,,Visualizer
moment,36.674,0.01,0.0,0.0,0.0,,97.95,91.15,,,Visualizer
moment,36.898,0.01,0.0,0.0,0.0,,98.02,91.14,,,Visualizer
moment,37.078,0.01,0.0,0.0,0.0,,98.13,91.14,,,Visualizer
moment,37.393,0.01,0.0,0.0,0.0,,98.13,91.01,,,Visualizer
moment,37.527,0.01,0.0,0.0,0.0,,98.09,90.9,,,Visualizer
moment,37.753,0.01,0.0,0.0,0.0,,98.23,90.86,,,Visualizer
moment,37.933,0.01,0.0,0.0,0.0,,98.23,90.77,,,Visualizer
moment,38.158,0.01,0.0,0.0,0.0,,98.2,90.78,,,Visualizer
moment,38.337,0.01,0.0,0.0,0.0,,98.23,91.03,,,Visualizer
moment,38.562,0.01,0.0,0.0,0.0,,98.13,91.43,,,Visualizer
moment,38.789,0.01,0.0,0.0,0.0,,98.16,91.77,,,Visualizer
moment,38.968,0.01,0.0,0.0,0.0,,98.3,91.75,,,Visualizer
moment,39.191,0.01,0.0,0.0,0.0,,98.27,91.5,,,Visualizer
moment,39.373,0.01,0.0,0.0,0.0,,98.27,91.33,,,Visualizer
moment,39.644,0.01,0.0,0.0,0.0,,98.27,91.28,,,Visualizer
moment,39.822,0.01,0.0,0.0,0.0,,98.27,91.23,,,Visualizer
moment,40.047,0.01,0.0,0.0,0.0,,98.16,91.3,,,Visualizer
moment,40.273,0.01,0.0,0.0,0.0,,98.3,91.91,,,Visualizer
moment,40.451,0.01,0.0,0.0,0.0,,98.27,92.67,,,Visualizer
moment,40.635,0.01,0.0,0.0,0.0,,98.38,93.21,,,Visualizer
moment,40.858,0.01,0.0,0.0,0.0,,98.23,93.72,,,Visualizer
moment,41.038,0.01,0.0,0.0,0.0,,98.3,94.08,,,Visualizer
moment,41.262,0.01,0.0,0.0,0.0,,98.2,94.49,,,Visualizer
moment,41.532,0.01,0.0,0.0,0.0,,98.3,94.73,,,Visualizer
moment,41.666,0.01,0.0,0.0,0.0,,98.27,94.69,,,Visualizer
moment,41.892,0.01,0.0,0.0,0.0,,98.27,94.46,,,Visualizer
moment,42.117,0.01,0.0,0.0,0.0,,98.27,94.34,,,Visualizer
moment,42.343,0.01,0.0,0.0,0.0,,98.3,94.21,,,Visualizer
moment,42.523,0.01,0.0,0.0,0.0,,98.3,94.12,,,Visualizer
moment,42.704,0.01,0.0,0.0,0.0,,98.34,94.15,,,Visualizer
moment,42.927,0.01,0.0,0.0,0.0,,98.27,94.07,,,Visualizer
moment,43.154,0.01,0.0,0.0,0.0,,98.34,94.12,,,Visualizer
moment,43.334,0.01,0.0,0.0,0.0,,98.23,94.18,,,Visualizer
moment,43.558,0.01,0.0,0.0,0.0,,98.2,94.27,,,Visualizer
moment,43.783,0.01,0.0,0.0,0.0,,98.41,94.32,,,Visualizer
moment,43.962,0.01,0.0,0.0,0.0,,98.23,94.35,,,Visualizer
moment,44.188,0.01,0.0,0.0,0.0,,98.3,94.4,,,Visualizer
moment,44.415,0.01,0.0,0.0,0.0,,98.3,94.53,,,Visualizer
moment,44.592,0.01,0.0,0.0,0.0,,98.2,94.72,,,Visualizer
moment,44.818,0.01,0.0,0.0,0.0,,98.38,94.75,,,Visualizer
moment,45.05,0.01,0.0,0.0,0.0,,98.34,94.9,,,Visualizer
moment,45.223,0.01,0.0,0.12,0.0,,98.23,95.03,,,Visualizer
moment,45.446,0.01,0.0,0.19,0.0,,98.34,95.03,,,Visualizer
moment,45.627,0.01,0.0,0.41,0.0,,98.41,95.09,,,Visualizer
moment,45.852,0.01,0.0,0.62,0.0,,98.38,95.14,,,Visualizer
moment,46.077,0.01,0.0,0.74,0.0,,98.27,95.15,,,Visualizer
moment,46.347,0.01,0.0,0.96,0.0,,98.34,95.33,,,Visualizer
moment,46.481,0.01,0.0,1.04,0.0,,98.27,95.68,,,Visualizer
moment,46.753,0.01,0.0,1.33,0.0,,98.23,95.94,,,Visualizer
moment,47.024,0.01,0.0,1.28,0.0,,98.27,96.19,,,Visualizer
moment,47.112,0.01,0.0,1.37,0.0,,98.41,96.44,,,Visualizer
moment,47.337,0.01,0.0,1.45,0.0,,98.34,96.6,,,Visualizer
moment,47.609,0.01,0.0,1.43,0.0,,98.45,96.78,,,Visualizer
moment,47.743,0.01,0.0,1.49,0.0,,98.38,96.87,,,Visualizer
moment,47.926,0.01,0.0,1.51,0.0,,98.23,96.85,,,Visualizer
moment,48.238,0.02,0.0,1.49,0.0,,98.3,96.81,,,Visualizer
moment,48.329,0.02,0.0,1.51,0.0,,98.27,96.64,,,Visualizer
moment,48.553,0.04,0.0,1.45,0.0,,98.09,96.52,,,Visualizer
moment,48.777,0.06,0.0,1.59,0.0,,97.81,96.53,,,Visualizer
moment,48.957,0.03,0.0,1.46,0.0,,97.32,96.53,,,Visualizer
moment,49.318,0.05,0.0,1.58,0.0,,96.9,96.52,,,Visualizer
moment,49.407,0.06,0.0,1.51,0.0,,96.66,96.63,,,Visualizer
moment,49.679,0.05,0.0,1.54,0.0,,96.34,96.53,,,Visualizer
moment,49.812,0.09,0.0,1.53,0.0,,96.17,96.57,,,Visualizer
moment,50.082,0.07,0.0,1.48,0.0,,96.03,96.64,,,Visualizer
moment,50.218,0.04,0.0,1.53,0.0,,95.93,96.64,,,Visualizer
moment,50.442,0.03,0.0,1.45,0.0,,95.89,96.66,,,Visualizer
moment,50.758,0.05,0.0,1.47,0.0,,95.93,96.7,,,Visualizer
moment,50.937,0.06,0.0,1.5,0.0,,95.79,96.7,,,Visualizer
moment,51.072,0.05,0.0,1.41,0.0,,95.65,96.79,,,Visualizer
moment,51.342,0.06,0.0,1.57,0.0,,95.65,96.77,,,Visualizer
moment,51.478,0.07,0.0,1.5,0.0,,95.45,96.79,,,Visualizer
moment,51.701,0.09,0.0,1.45,0.0,,95.31,96.76,,,Visualizer
moment,52.017,0.03,0.0,1.55,0.0,,95.34,96.75,,,Visualizer
moment,52.107,0.05,0.0,1.52,0.0,,95.34,96.69,,,Visualizer
moment,52.333,0.04,0.0,1.47,0.0,,95.17,96.66,,,Visualizer
moment,52.557,0.02,0.0,1.56,0.0,,95.07,96.62,,,Visualizer
moment,52.736,0.05,0.0,1.54,0.0,,95.07,96.69,,,Visualizer
moment,52.963,0.04,0.0,1.48,0.0,,95.17,96.59,,,Visualizer
moment,53.146,0.04,0.0,1.51,0.0,,95.13,96.69,,,Visualizer
moment,53.367,0.06,0.0,1.51,0.0,,95.17,96.62,,,Visualizer
moment,53.548,0.06,0.0,1.49,0.0,,95.13,96.59,,,Visualizer
moment,53.77,0.03,0.0,1.44,0.0,,95.1,96.59,,,Visualizer
moment,53.998,0.03,0.0,1.44,0.0,,95.1,96.55,,,Visualizer
moment,54.177,0.04,0.0,1.48,0.0,,95.07,96.6,,,Visualizer
moment,54.402,0.05,0.0,1.53,0.0,,95.2,96.51,,,Visualizer
moment,54.581,0.06,0.0,1.54,0.0,,95.13,96.48,,,Visualizer
moment,54.898,0.04,0.0,1.54,0.0,,95.03,96.46,,,Visualizer
moment,55.033,0.03,0.0,1.53,0.0,,95.0,96.41,,,Visualizer
moment,55.213,0.05,0.0,1.54,0.0,,94.89,96.41,,,Visualizer
moment,55.437,0.06,0.0,1.51,0.0,,94.93,96.36,,,Visualizer
moment,55.712,0.04,0.0,1.47,0.0,,94.79,96.4,,,Visualizer
moment,55.841,0.04,0.0,1.51,0.0,,94.86,96.42,,,Visualizer
moment,56.067,0.03,0.0,1.55,0.0,,94.93,96.32,,,Visualizer
moment,56.247,0.03,0.0,1.5,0.0,,94.86,96.37,,,Visualizer
moment,56.472,0.04,0.0,1.53,0.0,,94.89,96.38,,,Visualizer
moment,56.742,0.04,0.0,1.47,0.0,,94.96,96.28,,,Visualizer
moment,56.876,0.04,0.0,1.52,0.0,,94.96,96.29,,,Visualizer
moment,57.102,0.02,0.0,1.53,0.0,,95.0,96.25,,,Visualizer
moment,57.328,0.02,0.0,1.48,0.0,,94.86,96.25,,,Visualizer
moment,57.552,0.05,0.0,1.5,0.0,,94.93,96.25,,,Visualizer
moment,57.732,0.05,0.0,1.53,0.0,,94.96,96.26,,,Visualizer
moment,57.912,0.03,0.0,1.56,0.0,,94.79,96.24,,,Visualizer
moment,58.136,0.03,0.0,1.46,0.0,,94.86,96.23,,,Visualizer
moment,58.363,0.02,0.0,1.53,0.0,,94.76,96.2,,,Visualizer
moment,58.631,0.04,0.0,1.51,0.0,,94.79,96.22,,,Visualizer
moment,58.767,0.03,0.0,1.45,0.0,,94.76,96.2,,,Visualizer
moment,59.037,0.03,0.0,1.5,0.0,,94.76,96.22,,,Visualizer
moment,59.175,0.03,0.0,1.4,0.0,,94.69,96.25,,,Visualizer
moment,59.396,0.04,0.0,1.52,0.0,,94.59,96.11,,,Visualizer
moment,59.622,0.03,0.0,1.54,0.0,,94.62,96.08,,,Visualizer
moment,59.803,0.02,0.0,1.47,0.0,,94.52,96.17,,,Visualizer
moment,60.026,0.02,0.0,1.53,0.0,,94.59,96.19,,,Visualizer
moment,60.208,0.02,0.0,1.43,0.0,,94.38,96.1,,,Visualizer
moment,60.433,0.02,0.0,1.48,0.0,,94.38,96.03,,,Visualizer
moment,60.659,0.02,0.0,1.5,0.0,,94.28,96.05,,,Visualizer
moment,61.017,0.02,0.0,1.43,0.0,,94.14,95.99,,,Visualizer
moment,61.062,0.02,0.0,1.54,0.0,,94.14,96.0,,,Visualizer
moment,61.332,0.03,0.0,1.41,0.0,,93.94,95.95,,,Visualizer
moment,61.512,0.02,0.0,1.54,0.0,,93.66,95.88,,,Visualizer
moment,61.692,0.01,0.0,1.55,0.0,,93.36,95.87,,,Visualizer
moment,61.872,0.02,0.0,1.49,0.0,,93.32,95.85,,,Visualizer
moment,62.096,0.02,0.0,1.54,0.0,,93.05,95.76,,,Visualizer
moment,62.321,0.02,0.0,1.46,0.0,,92.88,95.79,,,Visualizer
moment,62.501,0.02,0.0,1.58,0.0,,92.75,95.73,,,Visualizer
moment,62.727,0.02,0.0,1.44,0.0,,92.61,95.71,,,Visualizer
moment,62.953,0.02,0.0,1.52,0.0,,92.65,95.63,,,Visualizer
moment,63.132,0.01,0.0,1.45,0.0,,92.51,95.5,,,Visualizer
moment,63.401,0.01,0.0,1.56,0.0,,92.41,95.45,,,Visualizer
moment,63.672,0.02,0.0,1.48,0.0,,92.48,95.39,,,Visualizer
moment,63.761,0.02,0.0,1.5,0.0,,92.48,95.38,,,Visualizer
moment,63.986,0.02,0.0,1.5,0.0,,92.34,95.31,,,Visualizer
moment,64.167,0.01,0.0,1.49,0.0,,92.31,95.19,,,Visualizer
moment,64.392,0.02,0.0,1.49,0.0,,92.21,95.16,,,Visualizer
moment,64.617,0.02,0.0,1.48,0.0,,92.18,95.11,,,Visualizer
moment,64.797,0.02,0.0,1.53,0.0,,92.21,95.07,,,Visualizer
moment,65.022,0.02,0.0,1.51,0.0,,92.31,95.04,,,Visualizer
moment,65.337,0.02,0.0,1.47,0.0,,92.21,95.04,,,Visualizer
moment,65.427,0.02,0.0,1.56,0.0,,92.24,95.04,,,Visualizer
moment,65.652,0.02,0.0,1.42,0.0,,92.14,94.95,,,Visualizer
moment,65.832,0.02,0.0,1.56,0.0,,92.18,94.9,,,Visualizer
moment,66.102,0.02,0.0,1.45,0.0,,92.14,94.79,,,Visualizer
moment,66.371,0.02,0.0,1.53,0.0,,92.11,94.8,,,Visualizer
moment,66.462,0.01,0.0,1.48,0.0,,91.91,94.86,,,Visualizer
moment,66.686,0.01,0.0,1.54,0.0,,91.91,94.8,,,Visualizer
moment,67.003,0.01,0.0,1.5,0.0,,91.84,94.68,,,Visualizer
moment,67.092,0.03,0.0,1.44,0.0,,91.77,94.71,,,Visualizer
moment,67.317,0.02,0.0,1.56,0.0,,91.77,94.65,,,Visualizer
moment,67.496,0.02,0.0,1.41,0.0,,91.7,94.64,,,Visualizer
moment,67.723,0.01,0.0,1.6,0.0,,91.54,94.59,,,Visualizer
moment,67.947,0.02,0.0,1.47,0.0,,91.4,94.51,,,Visualizer
moment,68.126,0.02,0.0,1.55,0.0,,91.34,94.42,,,Visualizer
moment,68.35,0.01,0.0,1.5,0.0,,91.3,94.35,,,Visualizer
moment,68.626,0.01,0.0,1.41,0.0,,91.37,94.34,,,Visualizer
moment,68.757,0.01,0.0,1.54,0.0,,91.17,94.31,,,Visualizer
moment,69.071,0.02,0.0,1.42,0.0,,91.1,94.25,,,Visualizer
moment,69.161,0.02,0.0,1.6,0.0,,91.14,94.24,,,Visualizer
moment,69.387,0.02,0.0,1.48,0.0,,91.14,94.16,,,Visualizer
moment,69.656,0.02,0.0,1.53,0.0,,90.93,94.11,,,Visualizer
