information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.779,3.0,5.68,2.25,1.8,,90.91,91.48,,,Visualizer
moment,8.954,3.0,6.1,2.26,2.07,,90.98,91.51,,,Visualizer
moment,9.18,2.99,6.44,2.26,1.85,,91.08,91.47,,,Visualizer
moment,9.403,2.97,7.03,2.26,1.92,,90.78,91.48,,,Visualizer
moment,9.583,2.98,7.44,2.26,2.04,,90.85,91.46,,,Visualizer
moment,9.807,2.98,7.85,2.25,2.04,,90.88,91.35,,,Visualizer
moment,9.983,2.99,8.01,2.26,1.99,,90.75,91.35,,,Visualizer
moment,10.219,2.95,8.65,2.31,2.13,,90.68,91.39,,,Visualizer
moment,10.481,2.97,9.1,2.35,2.16,,90.85,91.36,,,Visualizer
moment,10.616,3.01,9.48,2.38,2.13,,90.65,91.3,,,Visualizer
moment,10.838,3.01,9.93,2.37,2.17,,90.61,91.3,,,Visualizer
moment,11.062,2.97,10.41,2.42,2.28,,90.45,91.28,,,Visualizer
moment,11.243,2.98,10.81,2.46,2.25,,90.25,91.25,,,Visualizer
moment,11.468,2.99,11.25,2.48,2.24,,90.38,91.24,,,Visualizer
moment,11.738,2.99,11.97,2.51,2.36,,90.18,91.27,,,Visualizer
moment,11.872,2.99,12.16,2.52,2.33,,90.21,91.24,,,Visualizer
moment,12.099,2.98,12.62,2.59,2.3,,90.28,91.21,,,Visualizer
moment,12.279,2.98,13.06,2.58,2.35,,90.45,91.2,,,Visualizer
moment,12.507,3.02,13.57,2.62,2.42,,90.45,91.13,,,Visualizer
moment,12.729,3.03,14.28,2.54,2.41,,90.32,91.12,,,Visualizer
moment,12.909,3.01,14.51,2.5,2.45,,90.48,91.15,,,Visualizer
moment,13.133,2.98,15.25,2.56,2.49,,90.65,91.03,,,Visualizer
moment,13.312,2.99,15.46,2.61,2.5,,90.55,91.03,,,Visualizer
moment,13.538,3.01,15.9,2.6,2.43,,90.68,91.05,,,Visualizer
moment,13.763,3.01,16.46,2.55,2.58,,90.58,91.0,,,Visualizer
moment,13.942,3.01,16.9,2.56,2.49,,90.68,91.06,,,Visualizer
moment,14.168,3.0,17.36,2.57,2.5,,90.78,90.99,,,Visualizer
moment,14.397,3.02,18.19,2.56,2.64,,90.75,90.97,,,Visualizer
moment,14.573,2.98,18.43,2.57,2.64,,90.85,90.92,,,Visualizer
moment,14.803,2.99,19.14,2.62,2.53,,90.91,90.91,,,Visualizer
moment,14.978,3.04,19.65,2.62,2.62,,90.95,90.94,,,Visualizer
moment,15.203,2.99,20.12,2.66,2.6,,90.85,90.92,,,Visualizer
moment,15.429,2.99,20.69,2.67,2.61,,90.81,90.86,,,Visualizer
moment,15.608,2.98,21.21,2.67,2.66,,90.95,90.87,,,Visualizer
moment,15.843,3.01,21.67,2.64,2.64,,90.91,90.89,,,Visualizer
moment,16.057,3.01,22.17,2.68,2.63,,91.05,90.79,,,Visualizer
moment,16.238,2.97,22.67,2.73,2.66,,91.05,90.86,,,Visualizer
moment,16.463,2.99,23.17,2.75,2.59,,91.02,90.87,,,Visualizer
moment,16.643,3.01,23.7,2.76,2.6,,90.98,90.86,,,Visualizer
moment,16.868,3.03,24.22,2.83,2.66,,90.85,90.88,,,Visualizer
moment,17.093,3.07,24.7,2.97,2.64,,90.98,90.82,,,Visualizer
moment,17.272,3.28,25.22,3.2,2.66,,91.02,90.85,,,Visualizer
moment,17.498,3.59,25.81,3.41,2.75,,90.98,90.87,,,Visualizer
moment,17.724,3.87,26.7,3.62,2.85,,90.91,90.78,,,Visualizer
moment,17.903,4.2,27.06,3.75,2.96,,91.02,90.71,,,Visualizer
moment,18.128,4.46,27.76,3.91,3.19,,91.02,90.81,,,Visualizer
moment,18.307,4.66,28.51,4.02,3.43,,91.11,90.81,,,Visualizer
moment,18.532,4.82,29.67,4.21,3.75,,91.32,90.8,,,Visualizer
moment,18.759,5.06,30.45,4.32,3.91,,91.25,90.88,,,Visualizer
moment,18.941,5.21,30.91,4.42,4.01,,91.28,90.9,,,Visualizer
moment,19.163,5.24,32.15,4.45,4.19,,91.48,90.8,,,Visualizer
