information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.491,8.79,18.8,1.79,1.94,,97.02,93.3,,,Visualizer
moment,24.736,8.78,19.1,1.83,1.85,,96.43,93.39,,,Visualizer
moment,24.985,8.84,19.5,1.82,1.85,,95.59,93.42,,,Visualizer
moment,25.24,8.77,20.0,1.82,1.94,,94.77,93.45,,,Visualizer
moment,25.485,8.75,20.5,1.82,1.76,,94.22,93.52,,,Visualizer
moment,25.736,8.75,21.0,1.81,1.94,,93.54,93.56,,,Visualizer
moment,25.988,8.73,21.7,1.81,2.03,,93.0,93.58,,,Visualizer
moment,26.24,8.71,21.9,1.8,1.94,,92.66,93.66,,,Visualizer
moment,26.485,8.63,22.4,1.78,1.85,,92.49,93.62,,,Visualizer
moment,26.737,8.65,22.8,1.75,1.94,,92.22,93.61,,,Visualizer
moment,26.985,8.61,23.2,1.76,1.85,,92.19,93.52,,,Visualizer
moment,27.31,8.6,24.0,1.73,1.85,,92.05,93.49,,,Visualizer
moment,27.486,8.54,24.2,1.74,1.85,,92.16,93.48,,,Visualizer
moment,27.739,8.55,24.6,1.71,1.85,,92.09,93.43,,,Visualizer
moment,28.0,8.51,25.0,1.7,1.85,,92.16,93.43,,,Visualizer
moment,28.235,8.44,25.6,1.73,1.85,,92.19,93.27,,,Visualizer
moment,28.486,8.49,26.1,1.71,1.94,,92.12,93.27,,,Visualizer
moment,28.737,8.46,26.6,1.67,1.85,,92.09,93.25,,,Visualizer
moment,28.988,8.38,27.0,1.69,1.85,,92.12,93.15,,,Visualizer
moment,29.235,8.4,27.7,1.7,1.94,,92.02,93.15,,,Visualizer
moment,29.487,8.39,28.1,1.67,1.85,,92.02,93.07,,,Visualizer
moment,29.739,8.31,28.5,1.69,1.94,,91.89,93.01,,,Visualizer
moment,29.994,8.36,28.8,1.67,1.85,,91.92,92.95,,,Visualizer
moment,30.237,8.29,29.5,1.68,1.94,,91.82,92.94,,,Visualizer
moment,30.487,8.26,29.9,1.69,1.85,,91.59,92.99,,,Visualizer
moment,30.738,8.26,30.0,1.68,1.76,,91.42,92.9,,,Visualizer
moment,30.99,8.23,30.8,1.67,1.85,,91.39,92.85,,,Visualizer
moment,31.238,8.2,31.3,1.69,1.85,,91.35,92.81,,,Visualizer
moment,31.487,8.18,31.6,1.69,1.76,,91.22,92.75,,,Visualizer
moment,31.734,8.15,32.1,1.68,1.94,,91.18,92.82,,,Visualizer
moment,31.994,8.16,32.6,1.65,1.85,,91.25,92.77,,,Visualizer
moment,32.236,8.1,33.0,1.65,1.76,,91.09,92.67,,,Visualizer
moment,32.487,8.09,33.5,1.66,1.94,,91.02,92.6,,,Visualizer
moment,32.735,8.05,33.8,1.65,1.76,,90.95,92.61,,,Visualizer
moment,33.002,8.01,34.4,1.64,1.76,,90.98,92.56,,,Visualizer
moment,33.254,8.02,35.0,1.64,1.85,,90.95,92.58,,,Visualizer
