information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,6.32,6.7,3.2,2.59,,84.79,87.81,,,Visualizer
moment,7.514,6.55,7.2,3.02,2.5,,84.56,87.7,,,Visualizer
moment,7.874,6.7,7.9,2.95,2.69,,84.43,87.61,,,Visualizer
moment,8.009,6.91,8.7,2.87,2.59,,84.37,87.59,,,Visualizer
moment,8.279,6.96,9.3,2.82,2.69,,84.37,87.57,,,Visualizer
moment,8.504,7.11,9.7,2.74,2.59,,84.21,87.52,,,Visualizer
moment,8.774,7.13,10.5,2.74,2.5,,84.05,87.49,,,Visualizer
moment,9.044,7.25,11.2,2.7,2.69,,83.98,87.43,,,Visualizer
moment,9.314,7.29,12.1,2.7,2.69,,83.92,87.4,,,Visualizer
moment,9.539,7.31,12.7,2.66,2.88,,83.85,87.36,,,Visualizer
moment,9.813,7.41,13.2,2.66,2.69,,83.92,87.29,,,Visualizer
moment,10.034,7.37,14.2,2.68,2.88,,83.82,87.22,,,Visualizer
moment,10.304,7.42,14.8,2.65,2.88,,83.72,87.21,,,Visualizer
moment,10.529,7.4,15.4,2.65,2.88,,83.79,87.11,,,Visualizer
moment,10.754,7.42,16.3,2.62,2.98,,83.88,87.07,,,Visualizer
moment,11.024,7.38,16.9,2.67,2.88,,83.98,87.0,,,Visualizer
moment,11.294,7.45,17.9,2.66,2.98,,83.95,86.92,,,Visualizer
moment,11.519,7.41,18.8,2.66,2.98,,84.08,86.99,,,Visualizer
moment,11.789,7.43,19.2,2.66,3.07,,84.01,86.91,,,Visualizer
moment,12.062,7.41,20.1,2.65,3.07,,83.79,86.82,,,Visualizer
moment,12.284,7.37,21.0,2.67,2.98,,83.5,86.77,,,Visualizer
moment,12.554,7.34,21.3,2.67,2.98,,83.21,86.8,,,Visualizer
moment,12.78,7.29,22.6,2.66,3.07,,82.76,86.75,,,Visualizer
moment,13.004,7.3,22.9,2.69,2.98,,82.34,86.72,,,Visualizer
moment,13.274,7.22,23.8,2.7,2.98,,81.96,86.65,,,Visualizer
moment,13.499,7.21,24.5,2.68,3.07,,81.64,86.64,,,Visualizer
moment,13.769,7.15,25.1,2.69,2.98,,81.48,86.52,,,Visualizer
moment,14.039,7.12,26.1,2.68,3.07,,81.36,86.44,,,Visualizer
moment,14.309,7.04,27.1,2.64,3.17,,81.26,86.37,,,Visualizer
moment,14.534,6.96,27.7,2.62,3.07,,81.42,86.24,,,Visualizer
moment,14.804,6.92,28.6,2.63,2.98,,81.39,86.16,,,Visualizer
moment,15.119,6.85,29.2,2.67,2.98,,81.45,86.02,,,Visualizer
moment,15.254,6.85,30.2,2.64,2.98,,81.39,85.94,,,Visualizer
moment,15.524,6.77,30.5,2.63,2.98,,81.48,85.86,,,Visualizer
moment,15.749,6.73,31.4,2.6,2.98,,81.64,85.76,,,Visualizer
moment,16.022,6.62,32.1,2.64,3.07,,81.68,85.68,,,Visualizer
moment,16.379,6.61,33.0,2.62,2.98,,81.71,85.67,,,Visualizer
moment,16.561,6.52,33.9,2.63,2.98,,81.68,85.61,,,Visualizer
