information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.818,3.92,2.9,2.17,1.62,,95.34,96.84,,,Visualizer
moment,9.044,3.99,3.2,2.0,1.24,,95.13,96.83,,,Visualizer
moment,9.314,4.09,3.4,1.87,1.33,,94.86,96.82,,,Visualizer
moment,9.629,4.25,3.9,1.81,1.33,,94.69,96.83,,,Visualizer
moment,9.808,4.44,4.1,1.76,1.14,,94.41,96.78,,,Visualizer
moment,10.034,4.6,4.5,1.71,1.33,,94.07,96.77,,,Visualizer
moment,10.303,4.73,4.8,1.63,1.33,,93.84,96.73,,,Visualizer
moment,10.573,4.77,5.3,1.63,1.33,,93.43,96.7,,,Visualizer
moment,10.798,4.9,5.5,1.65,1.43,,93.4,96.7,,,Visualizer
moment,11.076,5.1,6.1,1.69,1.52,,93.03,96.6,,,Visualizer
moment,11.293,5.22,6.4,1.72,1.52,,92.86,96.56,,,Visualizer
moment,11.563,5.34,6.7,1.77,1.62,,92.73,96.53,,,Visualizer
moment,11.878,5.45,7.4,1.82,1.81,,92.59,96.47,,,Visualizer
moment,12.058,5.56,8.0,1.87,1.81,,92.46,96.43,,,Visualizer
moment,12.283,5.62,8.2,1.91,1.9,,92.49,96.37,,,Visualizer
moment,12.553,5.69,8.7,1.96,2.1,,92.43,96.31,,,Visualizer
moment,12.824,5.73,9.4,2.0,2.0,,92.49,96.18,,,Visualizer
moment,13.049,5.74,9.9,2.05,2.19,,92.52,96.13,,,Visualizer
moment,13.319,5.81,10.6,2.12,2.29,,92.62,96.08,,,Visualizer
moment,13.543,5.84,11.1,2.14,2.29,,92.69,95.95,,,Visualizer
moment,13.813,5.79,11.6,2.23,2.29,,92.79,95.86,,,Visualizer
moment,14.128,5.89,12.5,2.29,2.48,,93.0,95.77,,,Visualizer
moment,14.309,5.86,13.3,2.36,2.57,,93.03,95.81,,,Visualizer
moment,14.533,5.92,13.9,2.44,2.67,,93.2,95.7,,,Visualizer
moment,14.807,5.91,14.5,2.48,2.76,,93.43,95.61,,,Visualizer
moment,15.074,5.9,15.1,2.55,2.76,,93.43,95.63,,,Visualizer
moment,15.298,5.92,16.0,2.54,2.86,,93.67,95.55,,,Visualizer
moment,15.568,5.82,16.6,2.59,2.86,,93.87,95.47,,,Visualizer
moment,15.793,5.83,17.2,2.6,2.86,,93.91,95.47,,,Visualizer
moment,16.063,5.75,18.2,2.67,2.95,,94.04,95.46,,,Visualizer
moment,16.288,5.78,18.9,2.69,3.05,,94.14,95.41,,,Visualizer
moment,16.558,5.69,19.5,2.72,2.95,,94.07,95.35,,,Visualizer
moment,16.784,5.65,20.9,2.78,3.14,,94.28,95.39,,,Visualizer
moment,17.053,5.71,21.2,2.83,3.14,,94.25,95.39,,,Visualizer
moment,17.323,5.65,21.8,2.83,3.14,,94.07,95.37,,,Visualizer
moment,17.548,5.61,23.2,2.89,3.14,,94.07,95.41,,,Visualizer
moment,17.819,5.61,23.5,2.95,3.14,,94.04,95.35,,,Visualizer
moment,18.043,5.59,24.5,2.96,3.14,,94.04,95.39,,,Visualizer
moment,18.313,5.57,25.2,2.99,3.24,,94.01,95.37,,,Visualizer
moment,18.538,5.55,26.2,3.0,3.24,,94.07,95.29,,,Visualizer
moment,18.808,5.51,26.9,3.03,3.24,,94.07,95.22,,,Visualizer
moment,19.033,5.46,27.9,3.09,3.24,,94.01,95.23,,,Visualizer
moment,19.303,5.43,28.3,3.05,3.24,,94.07,95.23,,,Visualizer
moment,19.576,5.4,29.3,3.15,3.24,,94.21,95.19,,,Visualizer
moment,19.798,5.42,30.4,3.17,3.33,,94.18,95.18,,,Visualizer
moment,20.068,5.41,31.1,3.18,3.33,,94.35,95.1,,,Visualizer
moment,20.293,5.35,32.1,3.18,3.33,,94.48,95.1,,,Visualizer
moment,20.563,5.32,32.5,3.2,3.33,,94.59,95.1,,,Visualizer
moment,20.788,5.28,33.6,3.2,3.43,,94.65,95.05,,,Visualizer
moment,21.059,5.29,34.6,3.17,3.33,,94.72,95.09,,,Visualizer
