information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,4.28,0.5,7.19,0.49,,85.12,84.33,,,Visualizer
moment,4.859,4.82,1.1,6.29,1.08,,85.02,84.41,,,Visualizer
moment,4.994,4.87,1.4,5.32,1.37,,84.95,84.44,,,Visualizer
moment,5.219,4.42,2.1,4.32,2.06,,84.89,84.54,,,Visualizer
moment,5.444,3.72,2.7,3.55,2.35,,84.86,84.51,,,Visualizer
moment,5.669,3.32,3.0,2.82,2.45,,84.76,84.53,,,Visualizer
moment,5.849,2.9,3.4,2.2,2.25,,84.7,84.55,,,Visualizer
moment,6.074,2.47,3.6,1.71,2.16,,84.73,84.55,,,Visualizer
moment,6.308,2.22,3.9,1.4,1.76,,84.73,84.49,,,Visualizer
moment,6.479,2.16,3.9,1.45,1.18,,84.6,84.56,,,Visualizer
moment,6.704,2.49,4.1,1.46,1.08,,84.31,84.55,,,Visualizer
moment,6.884,2.79,4.4,1.62,0.98,,83.95,84.51,,,Visualizer
moment,7.111,3.25,4.5,1.78,0.88,,83.34,84.53,,,Visualizer
moment,7.289,3.85,4.7,1.77,0.78,,82.73,84.52,,,Visualizer
moment,7.604,4.15,5.1,1.79,1.08,,81.99,84.52,,,Visualizer
moment,7.739,4.58,5.2,1.74,1.08,,81.35,84.48,,,Visualizer
moment,7.919,4.88,5.4,1.71,0.98,,80.8,84.48,,,Visualizer
moment,8.144,5.13,5.6,1.58,1.08,,80.23,84.47,,,Visualizer
moment,8.414,5.29,6.0,1.56,1.27,,80.04,84.5,,,Visualizer
moment,8.549,5.49,6.1,1.46,1.27,,79.78,84.48,,,Visualizer
moment,8.864,5.65,6.5,1.36,1.18,,79.59,84.47,,,Visualizer
moment,8.955,5.65,6.7,1.33,1.27,,79.49,84.41,,,Visualizer
moment,9.224,5.74,6.9,1.3,1.27,,79.53,84.4,,,Visualizer
moment,9.449,5.77,7.4,1.28,1.37,,79.56,84.33,,,Visualizer
moment,9.584,5.81,7.5,1.29,1.37,,79.59,84.33,,,Visualizer
moment,9.854,5.87,7.9,1.26,1.37,,79.62,84.23,,,Visualizer
moment,10.034,5.86,8.1,1.29,1.37,,79.78,84.22,,,Visualizer
moment,10.214,5.87,8.4,1.3,1.47,,79.91,84.12,,,Visualizer
moment,10.439,5.86,8.8,1.29,1.57,,80.2,84.05,,,Visualizer
moment,10.664,5.8,9.4,1.33,1.76,,80.32,83.99,,,Visualizer
moment,10.844,5.82,9.5,1.38,1.76,,80.39,84.0,,,Visualizer
moment,11.114,5.84,9.8,1.39,1.67,,80.39,83.96,,,Visualizer
moment,11.249,5.81,10.3,1.47,1.86,,80.36,83.9,,,Visualizer
moment,11.474,5.82,10.9,1.53,1.96,,80.32,83.87,,,Visualizer
moment,11.699,5.85,11.3,1.59,1.86,,80.26,83.81,,,Visualizer
moment,11.879,5.87,11.8,1.67,2.16,,80.04,83.73,,,Visualizer
moment,12.104,5.92,12.0,1.69,2.16,,79.84,83.66,,,Visualizer
moment,12.329,5.91,12.8,1.76,2.35,,79.69,83.63,,,Visualizer
moment,12.509,5.98,12.8,1.77,2.35,,79.33,83.61,,,Visualizer
moment,12.734,5.9,13.8,1.85,2.45,,79.21,83.56,,,Visualizer
moment,12.914,5.95,14.1,1.88,2.45,,78.98,83.53,,,Visualizer
moment,13.139,5.91,14.6,1.91,2.55,,78.79,83.43,,,Visualizer
moment,13.364,5.95,15.5,1.95,2.65,,78.7,83.39,,,Visualizer
moment,13.589,5.91,16.1,1.99,2.74,,78.57,83.28,,,Visualizer
moment,13.769,5.97,16.6,2.03,2.74,,78.34,83.19,,,Visualizer
moment,13.994,5.97,17.2,2.06,2.74,,78.31,83.2,,,Visualizer
moment,14.264,5.94,18.1,2.1,2.84,,78.25,83.15,,,Visualizer
moment,14.399,5.92,18.4,2.11,2.84,,78.15,83.05,,,Visualizer
moment,14.669,5.91,19.4,2.18,3.04,,77.99,82.91,,,Visualizer
moment,14.804,5.96,19.4,2.23,3.04,,78.09,82.81,,,Visualizer
moment,15.028,5.91,20.3,2.22,3.04,,78.15,82.71,,,Visualizer
moment,15.299,5.88,20.9,2.26,3.04,,78.09,82.55,,,Visualizer
moment,15.434,5.89,21.6,2.31,3.14,,78.12,82.59,,,Visualizer
moment,15.659,5.9,22.3,2.31,3.14,,78.15,82.49,,,Visualizer
moment,15.839,5.86,22.6,2.35,3.14,,78.18,82.35,,,Visualizer
moment,16.109,5.86,23.7,2.38,3.33,,78.15,82.25,,,Visualizer
moment,16.289,5.88,24.4,2.38,3.43,,78.05,82.19,,,Visualizer
moment,16.469,5.84,24.8,2.38,3.43,,78.15,82.14,,,Visualizer
moment,16.739,5.8,26.0,2.42,3.33,,77.99,82.02,,,Visualizer
moment,16.919,5.82,26.5,2.44,3.53,,77.89,81.98,,,Visualizer
moment,17.099,5.78,27.1,2.48,3.33,,77.86,81.96,,,Visualizer
moment,17.369,5.81,27.8,2.47,3.33,,77.73,81.85,,,Visualizer
moment,17.549,5.76,28.5,2.51,3.33,,77.58,81.75,,,Visualizer
moment,17.774,5.79,29.2,2.57,3.43,,77.38,81.71,,,Visualizer
moment,17.956,5.75,30.0,2.56,3.43,,77.38,81.64,,,Visualizer
moment,18.134,5.72,30.6,2.58,3.43,,77.38,81.57,,,Visualizer
moment,18.359,5.73,31.4,2.56,3.53,,77.32,81.44,,,Visualizer
moment,18.539,5.68,31.8,2.59,3.53,,77.35,81.37,,,Visualizer
moment,18.764,5.69,32.5,2.62,3.63,,77.32,81.27,,,Visualizer
moment,19.078,5.68,34.0,2.64,3.63,,77.26,81.22,,,Visualizer
moment,19.169,5.66,34.3,2.63,3.63,,77.26,81.17,,,Visualizer
moment,19.394,5.62,35.0,2.61,3.53,,77.26,81.07,,,Visualizer
moment,19.663,5.63,35.8,2.63,3.63,,77.26,80.95,,,Visualizer
moment,19.799,5.59,36.5,2.66,3.63,,77.19,80.94,,,Visualizer
moment,20.024,5.59,37.3,2.65,3.72,,77.26,80.89,,,Visualizer
moment,20.249,5.57,38.0,2.71,3.63,,77.23,80.81,,,Visualizer
moment,20.473,5.63,38.7,2.72,3.63,,77.13,80.67,,,Visualizer
moment,20.653,5.53,39.4,2.75,3.53,,77.03,80.7,,,Visualizer
moment,20.834,5.49,40.2,2.78,3.63,,77.19,80.61,,,Visualizer
moment,21.107,5.56,41.2,2.76,3.53,,77.16,80.52,,,Visualizer
