information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,5.91,5.36,0.64,0.68,,79.54,86.12,,,Visualizer
moment,12.733,5.93,5.52,0.66,0.83,,79.47,86.05,,,Visualizer
moment,12.913,6.01,5.55,0.68,0.89,,79.6,86.02,,,Visualizer
moment,13.138,6.06,5.6,0.67,0.93,,79.63,85.96,,,Visualizer
moment,13.364,6.04,5.94,0.68,0.85,,79.54,86.0,,,Visualizer
moment,13.543,6.09,6.3,0.7,1.16,,79.57,86.04,,,Visualizer
moment,13.817,6.04,6.41,0.71,0.84,,79.54,85.98,,,Visualizer
moment,14.038,5.99,6.94,0.76,1.27,,79.7,85.92,,,Visualizer
moment,14.218,6.04,6.98,0.79,1.03,,79.76,85.98,,,Visualizer
moment,14.443,5.99,6.89,0.84,0.9,,79.66,85.95,,,Visualizer
moment,14.623,6.02,7.45,0.82,1.09,,79.73,85.84,,,Visualizer
moment,14.848,5.97,7.57,0.87,1.1,,79.79,85.81,,,Visualizer
moment,15.028,6.02,7.95,0.9,1.43,,79.79,85.78,,,Visualizer
moment,15.253,5.96,8.14,0.94,1.1,,79.7,85.74,,,Visualizer
moment,15.434,5.89,8.4,0.99,1.43,,79.73,85.69,,,Visualizer
moment,15.658,5.99,8.58,1.01,1.24,,79.73,85.67,,,Visualizer
moment,15.883,5.94,9.13,1.07,1.48,,79.63,85.57,,,Visualizer
moment,16.063,5.92,9.49,1.11,1.46,,79.5,85.57,,,Visualizer
moment,16.288,5.9,9.66,1.1,1.44,,79.34,85.51,,,Visualizer
moment,16.468,5.88,10.15,1.16,1.64,,79.25,85.49,,,Visualizer
moment,16.693,5.91,10.31,1.19,1.64,,79.02,85.4,,,Visualizer
moment,16.873,5.87,10.68,1.24,1.6,,78.83,85.3,,,Visualizer
moment,17.098,5.88,11.09,1.26,1.73,,78.83,85.28,,,Visualizer
moment,17.323,5.84,11.51,1.3,1.96,,78.73,85.2,,,Visualizer
moment,17.548,5.84,11.88,1.33,1.64,,78.57,85.1,,,Visualizer
moment,17.729,5.81,12.38,1.38,1.96,,78.45,85.02,,,Visualizer
moment,18.001,5.79,12.73,1.43,1.94,,78.41,85.01,,,Visualizer
moment,18.133,5.85,13.34,1.42,1.89,,78.48,84.92,,,Visualizer
moment,18.358,5.71,13.72,1.49,2.09,,78.41,84.77,,,Visualizer
moment,18.538,5.77,14.04,1.52,2.04,,78.38,84.7,,,Visualizer
moment,18.763,5.77,14.18,1.56,2.07,,78.41,84.62,,,Visualizer
moment,18.988,5.76,14.98,1.58,2.13,,78.48,84.47,,,Visualizer
moment,19.213,5.72,15.54,1.58,2.28,,78.54,84.47,,,Visualizer
moment,19.438,5.68,15.93,1.62,2.09,,78.54,84.37,,,Visualizer
moment,19.618,5.72,16.44,1.66,2.27,,78.61,84.19,,,Visualizer
moment,19.798,5.69,16.93,1.69,2.15,,78.48,84.16,,,Visualizer
moment,20.068,5.68,17.46,1.71,2.35,,78.38,84.07,,,Visualizer
moment,20.203,5.66,17.93,1.74,2.26,,78.45,83.99,,,Visualizer
moment,20.428,5.64,18.31,1.75,2.25,,78.41,83.95,,,Visualizer
moment,20.653,5.68,18.52,1.73,2.18,,78.45,83.82,,,Visualizer
moment,20.878,5.59,19.09,1.79,2.24,,78.48,83.78,,,Visualizer
moment,21.058,5.63,19.83,1.8,2.24,,78.51,83.67,,,Visualizer
moment,21.283,5.61,20.26,1.78,2.45,,78.48,83.51,,,Visualizer
moment,21.508,5.58,20.6,1.78,2.27,,78.38,83.57,,,Visualizer
moment,21.688,5.57,21.36,1.82,2.3,,78.57,83.51,,,Visualizer
moment,21.913,5.61,21.57,1.81,2.35,,78.41,83.45,,,Visualizer
moment,22.094,5.54,22.33,1.8,2.37,,78.57,83.36,,,Visualizer
moment,22.363,5.52,22.68,1.84,2.29,,78.45,83.32,,,Visualizer
moment,22.543,5.54,23.4,1.85,2.46,,78.51,83.3,,,Visualizer
moment,22.725,5.54,23.6,1.83,2.33,,78.48,83.22,,,Visualizer
moment,22.948,5.49,24.17,1.83,2.46,,78.35,83.17,,,Visualizer
moment,23.128,5.47,24.58,1.83,2.35,,78.32,83.09,,,Visualizer
moment,23.356,5.48,24.88,1.8,2.41,,78.35,83.1,,,Visualizer
moment,23.578,5.43,25.63,1.8,2.44,,78.32,83.0,,,Visualizer
moment,23.758,5.46,26.0,1.82,2.27,,78.35,82.95,,,Visualizer
moment,23.984,5.43,26.33,1.85,2.44,,78.41,82.92,,,Visualizer
moment,24.208,5.42,27.03,1.83,2.32,,78.35,82.92,,,Visualizer
moment,24.478,5.38,27.43,1.82,2.22,,78.25,82.82,,,Visualizer
moment,24.612,5.39,28.1,1.84,2.14,,78.25,82.91,,,Visualizer
moment,24.793,5.37,28.41,1.87,2.28,,78.29,82.83,,,Visualizer
moment,25.063,5.34,28.94,1.85,2.27,,78.19,82.77,,,Visualizer
moment,25.243,5.36,29.26,1.82,2.11,,78.09,82.79,,,Visualizer
moment,25.431,5.32,29.52,1.83,2.17,,78.22,82.61,,,Visualizer
moment,25.693,5.29,30.24,1.83,2.33,,78.22,82.56,,,Visualizer
moment,25.873,5.25,30.72,1.84,2.19,,78.13,82.59,,,Visualizer
moment,26.058,5.3,30.89,1.83,2.17,,78.09,82.56,,,Visualizer
moment,26.278,5.27,31.6,1.82,2.21,,78.13,82.49,,,Visualizer
moment,26.503,5.17,31.91,1.85,2.26,,78.22,82.47,,,Visualizer
moment,26.686,5.25,32.58,1.85,2.21,,78.09,82.38,,,Visualizer
moment,26.998,5.21,32.9,1.86,2.06,,78.13,82.38,,,Visualizer
moment,27.088,5.22,33.41,1.84,2.11,,78.09,82.37,,,Visualizer
moment,27.313,5.15,33.63,1.83,2.11,,78.09,82.28,,,Visualizer
moment,27.538,5.18,34.08,1.8,2.05,,78.13,82.26,,,Visualizer
moment,27.808,5.16,34.79,1.79,2.09,,78.03,82.26,,,Visualizer
moment,27.943,5.1,34.92,1.82,2.14,,78.06,82.18,,,Visualizer
moment,28.127,5.16,35.46,1.82,2.04,,78.09,82.17,,,Visualizer
moment,28.348,5.12,35.93,1.79,2.18,,78.0,82.1,,,Visualizer
moment,28.573,5.07,36.26,1.81,2.06,,78.09,82.05,,,Visualizer
moment,28.753,5.05,36.74,1.79,2.04,,77.97,82.02,,,Visualizer
moment,28.978,5.09,36.87,1.81,1.97,,78.09,82.0,,,Visualizer
moment,29.203,5.05,37.64,1.8,2.06,,77.97,81.92,,,Visualizer
moment,29.383,5.01,38.01,1.79,1.97,,77.97,81.92,,,Visualizer
moment,29.607,5.03,38.25,1.8,2.0,,78.0,81.89,,,Visualizer
moment,29.788,5.0,38.87,1.79,2.01,,78.03,81.86,,,Visualizer
moment,30.058,4.91,39.38,1.82,2.12,,77.87,81.82,,,Visualizer
moment,30.328,4.97,39.51,1.81,1.95,,77.84,81.75,,,Visualizer
moment,30.426,4.94,40.22,1.82,2.09,,77.94,81.77,,,Visualizer
moment,30.642,4.86,40.76,1.85,2.0,,77.84,81.73,,,Visualizer
moment,30.868,4.92,40.99,1.84,2.01,,77.84,81.66,,,Visualizer
moment,31.048,4.93,41.24,1.8,1.85,,77.84,81.66,,,Visualizer
moment,31.318,4.89,41.63,1.75,2.01,,77.9,81.62,,,Visualizer
moment,31.498,4.84,42.33,1.76,2.0,,77.87,81.56,,,Visualizer
moment,31.679,4.81,42.44,1.8,1.94,,77.87,81.52,,,Visualizer
moment,31.903,4.86,43.05,1.79,1.96,,77.74,81.47,,,Visualizer
moment,32.085,4.78,43.4,1.78,2.04,,77.81,81.44,,,Visualizer
moment,32.311,4.77,43.78,1.85,2.03,,77.74,81.46,,,Visualizer
moment,32.533,4.83,44.35,1.81,1.91,,77.68,81.46,,,Visualizer
moment,32.713,4.76,44.78,1.82,2.21,,77.74,81.42,,,Visualizer
moment,33.028,4.75,45.0,1.8,1.84,,77.65,81.38,,,Visualizer
moment,33.163,4.76,45.74,1.77,2.01,,77.65,81.39,,,Visualizer
moment,33.343,4.73,45.9,1.75,2.01,,77.74,81.32,,,Visualizer
