information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.845,7.9,24.5,1.7,2.17,,192.21,189.26,,,Visualizer
moment,26.098,7.87,25.03,1.7,2.27,,192.09,189.46,,,Visualizer
moment,26.24,7.85,25.03,1.72,2.27,,192.45,189.54,,,Visualizer
moment,26.443,7.83,25.73,1.73,2.48,,192.03,189.44,,,Visualizer
moment,26.644,7.88,26.2,1.71,2.47,,192.45,189.32,,,Visualizer
moment,26.841,7.83,26.66,1.74,2.47,,192.33,189.35,,,Visualizer
moment,27.113,7.8,27.19,1.72,2.51,,192.27,189.37,,,Visualizer
moment,27.292,7.79,27.66,1.74,2.45,,192.45,189.27,,,Visualizer
moment,27.491,7.7,28.17,1.79,2.27,,192.39,189.19,,,Visualizer
moment,27.707,7.84,28.86,1.76,2.25,,192.21,189.32,,,Visualizer
moment,27.922,7.78,29.33,1.73,2.25,,192.33,189.31,,,Visualizer
moment,28.106,7.71,29.6,1.75,2.24,,192.57,189.29,,,Visualizer
moment,28.362,7.76,30.27,1.73,2.18,,192.63,189.33,,,Visualizer
moment,28.541,7.68,30.51,1.75,2.18,,192.45,189.26,,,Visualizer
moment,28.741,7.6,31.29,1.76,2.26,,192.21,189.37,,,Visualizer
moment,28.951,7.6,31.49,1.82,2.27,,192.39,189.2,,,Visualizer
moment,29.193,7.68,31.98,1.82,2.22,,192.51,189.23,,,Visualizer
moment,29.34,7.72,32.47,1.81,2.48,,192.21,189.15,,,Visualizer
moment,29.592,7.55,32.96,1.83,2.51,,192.33,189.19,,,Visualizer
moment,29.79,7.69,33.51,1.8,2.54,,192.15,189.23,,,Visualizer
moment,29.992,7.62,33.93,1.81,2.46,,192.09,189.18,,,Visualizer
moment,30.19,7.63,34.43,1.79,2.51,,192.09,189.17,,,Visualizer
moment,30.406,7.54,34.9,1.83,2.26,,192.03,189.17,,,Visualizer
