information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,1.45,0.0,3.43,0.0,,85.15,85.57,,,Visualizer
moment,7.513,1.56,0.0,3.49,0.0,,85.22,85.55,,,Visualizer
moment,7.738,1.65,0.0,3.46,0.0,,85.15,85.58,,,Visualizer
moment,7.963,1.72,0.0,3.48,0.0,,85.12,85.58,,,Visualizer
moment,8.143,1.87,0.0,3.45,0.0,,85.09,85.52,,,Visualizer
moment,8.413,2.02,0.0,3.44,0.0,,85.06,85.54,,,Visualizer
moment,8.593,2.12,0.0,3.45,0.0,,85.02,85.49,,,Visualizer
moment,8.864,2.27,0.0,3.43,0.0,,84.83,85.45,,,Visualizer
moment,9.043,2.5,0.0,3.41,0.0,,84.6,85.45,,,Visualizer
moment,9.178,2.69,0.0,3.43,0.0,,84.47,85.47,,,Visualizer
moment,9.406,3.06,0.0,3.4,0.0,,84.41,85.47,,,Visualizer
moment,9.673,3.49,0.0,3.39,0.0,,84.25,85.45,,,Visualizer
moment,9.853,4.15,0.0,3.34,0.0,,84.09,85.37,,,Visualizer
moment,10.033,4.98,0.0,3.03,0.0,,84.18,85.29,,,Visualizer
moment,10.258,5.35,0.0,2.76,0.0,,84.05,85.28,,,Visualizer
moment,10.483,5.71,0.0,2.49,0.0,,83.89,85.27,,,Visualizer
moment,10.663,6.14,0.0,2.27,0.0,,84.05,85.23,,,Visualizer
moment,10.888,6.57,0.0,2.05,0.0,,83.92,85.19,,,Visualizer
moment,11.113,6.82,0.0,1.88,0.0,,84.02,85.24,,,Visualizer
moment,11.293,7.26,0.0,1.71,0.0,,83.96,85.13,,,Visualizer
moment,11.473,7.56,0.0,1.51,0.0,,83.86,85.12,,,Visualizer
moment,11.698,7.72,0.34,1.34,0.35,,83.92,85.17,,,Visualizer
moment,11.923,7.88,0.42,1.19,0.43,,83.92,85.12,,,Visualizer
moment,12.148,8.05,0.64,1.04,0.65,,83.66,85.05,,,Visualizer
moment,12.328,8.06,0.62,0.99,0.63,,83.66,85.05,,,Visualizer
moment,12.598,8.28,0.64,0.86,0.55,,83.73,85.06,,,Visualizer
moment,12.732,8.19,1.0,0.8,0.68,,83.73,85.1,,,Visualizer
moment,12.958,8.31,1.03,0.7,0.62,,83.73,85.02,,,Visualizer
moment,13.138,8.2,1.17,0.68,0.54,,83.7,85.0,,,Visualizer
moment,13.363,8.31,1.27,0.63,0.66,,83.76,85.02,,,Visualizer
moment,13.588,8.26,1.28,0.6,0.65,,83.7,85.0,,,Visualizer
moment,13.858,8.16,1.7,0.63,0.71,,83.66,84.95,,,Visualizer
moment,13.993,8.43,1.78,0.57,0.62,,83.57,84.98,,,Visualizer
moment,14.218,8.19,1.86,0.57,0.7,,83.57,84.94,,,Visualizer
moment,14.397,8.21,2.07,0.62,0.81,,83.6,84.92,,,Visualizer
moment,14.67,8.43,2.13,0.58,0.86,,83.54,84.91,,,Visualizer
moment,14.848,8.29,2.45,0.59,0.68,,83.44,84.85,,,Visualizer
moment,15.027,8.22,2.51,0.66,0.74,,83.41,84.86,,,Visualizer
moment,15.297,8.45,2.62,0.63,0.77,,83.41,84.85,,,Visualizer
moment,15.478,8.27,2.89,0.65,0.83,,83.41,84.81,,,Visualizer
moment,15.657,8.26,3.15,0.71,0.72,,83.18,84.84,,,Visualizer
moment,15.883,8.46,3.28,0.67,0.87,,83.21,84.78,,,Visualizer
moment,16.108,8.24,3.48,0.69,0.87,,83.28,84.75,,,Visualizer
moment,16.288,8.31,3.73,0.74,0.97,,83.15,84.73,,,Visualizer
moment,16.605,8.39,3.96,0.76,1.03,,83.15,84.76,,,Visualizer
moment,16.693,8.2,4.24,0.83,0.97,,83.12,84.71,,,Visualizer
moment,16.918,8.36,4.24,0.82,0.97,,83.09,84.73,,,Visualizer
moment,17.143,8.34,4.63,0.84,1.17,,83.02,84.69,,,Visualizer
moment,17.323,8.33,4.88,0.88,1.17,,82.86,84.72,,,Visualizer
moment,17.548,8.28,5.07,0.88,1.13,,82.92,84.7,,,Visualizer
moment,17.727,8.32,5.39,0.93,1.31,,82.99,84.66,,,Visualizer
moment,17.952,8.27,5.67,0.99,1.32,,82.99,84.68,,,Visualizer
moment,18.223,8.24,5.9,1.06,1.29,,82.92,84.63,,,Visualizer
moment,18.357,8.33,6.33,1.09,1.47,,83.02,84.61,,,Visualizer
moment,18.583,8.3,6.59,1.11,1.54,,83.15,84.58,,,Visualizer
moment,18.852,8.31,6.92,1.13,1.55,,83.15,84.55,,,Visualizer
moment,18.988,8.29,7.42,1.18,1.63,,83.31,84.52,,,Visualizer
moment,19.212,8.29,7.6,1.21,1.73,,83.54,84.55,,,Visualizer
moment,19.485,8.26,7.97,1.27,1.66,,83.63,84.51,,,Visualizer
moment,19.618,8.26,8.53,1.31,1.82,,83.76,84.47,,,Visualizer
moment,19.842,8.27,8.96,1.36,1.91,,83.96,84.4,,,Visualizer
moment,20.023,8.25,9.39,1.4,2.0,,84.21,84.45,,,Visualizer
moment,20.293,8.26,9.61,1.39,2.04,,84.44,84.32,,,Visualizer
moment,20.472,8.19,10.31,1.44,2.18,,84.83,84.48,,,Visualizer
moment,20.652,8.18,10.67,1.49,2.17,,84.99,84.41,,,Visualizer
moment,20.924,8.14,11.14,1.51,2.21,,85.19,84.3,,,Visualizer
moment,21.102,8.14,11.83,1.55,2.25,,85.48,84.35,,,Visualizer
moment,21.327,8.1,12.36,1.61,2.34,,85.67,84.36,,,Visualizer
moment,21.598,8.09,12.81,1.64,2.36,,85.8,84.31,,,Visualizer
moment,21.691,8.08,13.28,1.68,2.43,,86.13,84.37,,,Visualizer
moment,21.912,8.07,13.56,1.73,2.46,,86.29,84.38,,,Visualizer
moment,22.137,8.03,14.08,1.76,2.6,,86.55,84.39,,,Visualizer
moment,22.362,8.03,14.85,1.83,2.53,,86.52,84.39,,,Visualizer
moment,22.543,8.08,15.4,1.83,2.63,,86.75,84.45,,,Visualizer
moment,22.768,7.98,15.93,1.87,2.69,,86.91,84.51,,,Visualizer
moment,23.037,8.02,16.49,1.89,2.73,,86.98,84.56,,,Visualizer
moment,23.174,8.01,17.24,1.92,2.65,,87.01,84.54,,,Visualizer
moment,23.353,7.97,17.56,1.94,2.75,,87.21,84.58,,,Visualizer
moment,23.577,7.99,18.19,1.93,2.83,,87.24,84.62,,,Visualizer
moment,23.851,7.95,18.69,1.96,2.8,,87.27,84.7,,,Visualizer
moment,23.982,7.93,19.54,2.0,2.87,,87.27,84.76,,,Visualizer
moment,24.297,7.94,19.81,2.03,2.9,,87.3,84.78,,,Visualizer
moment,24.477,7.98,20.95,2.04,2.8,,87.5,84.77,,,Visualizer
moment,24.658,7.88,21.22,2.06,2.81,,87.47,84.77,,,Visualizer
moment,24.837,7.87,21.81,2.08,2.91,,87.47,84.86,,,Visualizer
moment,25.108,7.91,22.1,2.09,2.89,,87.54,84.88,,,Visualizer
moment,25.287,7.87,22.97,2.14,2.92,,87.47,84.91,,,Visualizer
moment,25.512,7.9,23.57,2.15,2.94,,87.54,85.0,,,Visualizer
moment,25.649,7.84,24.18,2.15,3.0,,87.47,85.04,,,Visualizer
moment,25.917,7.8,24.75,2.18,2.98,,87.5,85.02,,,Visualizer
moment,26.142,7.84,25.31,2.17,2.98,,87.5,85.06,,,Visualizer
moment,26.323,7.77,26.16,2.18,2.94,,87.34,85.13,,,Visualizer
moment,26.547,7.81,26.51,2.19,2.98,,87.43,85.09,,,Visualizer
moment,26.727,7.78,27.45,2.22,3.03,,87.34,85.13,,,Visualizer
moment,26.907,7.76,27.76,2.25,3.05,,87.34,85.16,,,Visualizer
moment,27.135,7.74,28.7,2.26,3.15,,87.24,85.19,,,Visualizer
moment,27.313,7.71,29.29,2.3,3.18,,87.01,85.16,,,Visualizer
moment,27.537,7.76,29.59,2.3,3.13,,87.04,85.2,,,Visualizer
moment,27.762,7.7,30.54,2.31,3.14,,87.07,85.21,,,Visualizer
moment,27.987,7.68,31.16,2.33,3.17,,87.07,85.25,,,Visualizer
moment,28.167,7.72,31.74,2.35,3.08,,86.95,85.29,,,Visualizer
moment,28.392,7.66,32.35,2.38,3.1,,86.88,85.28,,,Visualizer
moment,28.575,7.59,32.98,2.41,3.09,,86.91,85.28,,,Visualizer
