information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.089,8.9,6.01,1.52,0.5,,85.7,86.92,,,Visualizer
moment,27.343,8.94,6.17,1.34,0.53,,86.38,86.9,,,Visualizer
moment,27.587,8.88,6.31,1.19,0.57,,87.19,86.85,,,Visualizer
moment,27.839,8.86,6.47,1.12,0.58,,87.91,86.84,,,Visualizer
moment,28.19,8.81,6.78,1.12,0.64,,88.5,86.87,,,Visualizer
moment,28.388,9.18,6.96,0.99,0.61,,89.26,86.87,,,Visualizer
moment,28.648,8.96,7.24,1.0,0.67,,89.86,86.85,,,Visualizer
moment,28.941,8.92,7.31,0.86,0.68,,90.42,86.83,,,Visualizer
moment,29.138,8.86,7.69,0.9,0.78,,90.95,86.81,,,Visualizer
moment,29.405,8.89,7.94,0.93,0.83,,91.38,86.87,,,Visualizer
moment,29.638,9.02,8.15,0.83,0.86,,91.89,86.79,,,Visualizer
moment,29.906,8.92,8.41,0.9,0.85,,92.29,86.75,,,Visualizer
moment,30.138,9.06,8.67,0.88,0.85,,92.46,86.77,,,Visualizer
moment,30.39,8.9,8.79,0.95,0.88,,92.69,86.69,,,Visualizer
moment,30.643,9.02,9.1,0.97,0.88,,92.83,86.77,,,Visualizer
moment,30.903,8.82,9.41,0.95,0.9,,92.79,86.79,,,Visualizer
moment,31.139,9.0,9.66,0.97,0.95,,92.46,86.76,,,Visualizer
moment,31.388,8.97,9.96,1.02,0.95,,92.32,86.79,,,Visualizer
moment,31.659,8.84,10.26,1.02,0.96,,91.82,86.82,,,Visualizer
moment,31.888,8.94,10.47,0.94,0.98,,91.38,86.81,,,Visualizer
moment,32.151,8.78,10.86,1.03,1.03,,91.02,86.86,,,Visualizer
moment,32.394,8.85,11.27,1.09,1.06,,90.52,86.91,,,Visualizer
moment,32.644,8.88,11.37,1.01,1.08,,90.09,86.93,,,Visualizer
moment,32.887,8.72,11.7,1.09,1.09,,89.75,86.94,,,Visualizer
moment,33.141,8.78,12.13,1.15,1.14,,89.29,86.99,,,Visualizer
moment,33.4,8.99,12.34,1.07,1.1,,88.86,87.06,,,Visualizer
moment,33.642,8.81,12.63,1.1,1.15,,88.54,87.11,,,Visualizer
moment,33.892,8.82,13.08,1.22,1.18,,88.27,87.11,,,Visualizer
moment,34.165,8.97,13.42,1.1,1.22,,88.04,87.2,,,Visualizer
moment,34.389,8.69,13.89,1.28,1.26,,87.95,87.25,,,Visualizer
moment,34.64,8.97,14.15,1.27,1.28,,87.65,87.31,,,Visualizer
moment,34.904,8.72,14.39,1.23,1.27,,87.59,87.35,,,Visualizer
moment,35.139,8.76,14.79,1.24,1.31,,87.45,87.3,,,Visualizer
moment,35.389,8.74,15.06,1.22,1.3,,87.49,87.36,,,Visualizer
moment,35.639,8.69,15.46,1.27,1.36,,87.49,87.4,,,Visualizer
moment,35.887,8.68,15.98,1.38,1.37,,87.39,87.43,,,Visualizer
moment,36.139,8.8,16.39,1.34,1.39,,87.55,87.44,,,Visualizer
moment,36.403,8.75,16.63,1.28,1.39,,87.62,87.44,,,Visualizer
moment,36.646,8.75,17.18,1.34,1.44,,87.85,87.48,,,Visualizer
moment,36.894,8.76,17.41,1.37,1.43,,87.81,87.5,,,Visualizer
moment,37.138,8.66,17.9,1.34,1.49,,87.85,87.52,,,Visualizer
moment,37.439,8.78,18.36,1.29,1.51,,88.01,87.5,,,Visualizer
moment,37.637,8.69,18.82,1.32,1.51,,87.98,87.55,,,Visualizer
moment,37.888,8.68,19.1,1.42,1.52,,88.04,87.51,,,Visualizer
moment,38.162,8.78,19.58,1.33,1.55,,88.11,87.48,,,Visualizer
moment,38.387,8.6,20.03,1.32,1.55,,88.18,87.56,,,Visualizer
moment,38.65,8.67,20.38,1.44,1.58,,88.27,87.61,,,Visualizer
moment,38.891,8.83,20.67,1.41,1.56,,88.24,87.58,,,Visualizer
moment,39.139,8.56,21.16,1.43,1.61,,88.41,87.6,,,Visualizer
moment,39.406,8.64,21.69,1.5,1.64,,88.34,87.66,,,Visualizer
moment,39.64,8.65,22.0,1.52,1.64,,88.18,87.71,,,Visualizer
moment,39.89,8.76,22.46,1.43,1.64,,88.24,87.66,,,Visualizer
moment,40.137,8.65,22.98,1.41,1.67,,88.18,87.65,,,Visualizer
moment,40.395,8.71,23.28,1.47,1.66,,88.24,87.66,,,Visualizer
moment,40.641,8.62,23.75,1.56,1.67,,88.14,87.72,,,Visualizer
moment,40.889,8.73,24.11,1.46,1.68,,88.21,87.65,,,Visualizer
moment,41.145,8.59,24.6,1.49,1.69,,88.27,87.7,,,Visualizer
moment,41.387,8.68,25.04,1.49,1.68,,88.18,87.71,,,Visualizer
moment,41.64,8.7,25.35,1.5,1.68,,88.27,87.7,,,Visualizer
moment,41.889,8.64,25.99,1.53,1.72,,88.21,87.78,,,Visualizer
moment,42.143,8.59,26.26,1.49,1.71,,88.34,87.8,,,Visualizer
moment,42.398,8.6,26.79,1.5,1.73,,88.27,87.63,,,Visualizer
moment,42.639,8.59,27.24,1.51,1.73,,88.27,87.75,,,Visualizer
moment,42.9,8.57,27.55,1.52,1.73,,88.44,87.77,,,Visualizer
moment,43.138,8.56,28.1,1.59,1.73,,88.3,87.78,,,Visualizer
moment,43.39,8.66,28.53,1.6,1.72,,88.27,87.8,,,Visualizer
moment,43.638,8.59,28.91,1.61,1.73,,88.04,87.79,,,Visualizer
moment,43.904,8.63,29.38,1.56,1.72,,88.11,87.77,,,Visualizer
moment,44.143,8.63,29.9,1.61,1.74,,87.95,87.83,,,Visualizer
moment,44.389,8.57,30.28,1.69,1.76,,87.81,87.9,,,Visualizer
moment,44.639,8.67,30.72,1.59,1.74,,87.75,87.82,,,Visualizer
moment,44.895,8.59,31.12,1.64,1.72,,87.75,87.82,,,Visualizer
moment,45.088,8.62,31.52,1.61,1.76,,87.71,87.86,,,Visualizer
moment,45.337,8.55,31.87,1.66,1.76,,87.81,87.84,,,Visualizer
moment,45.587,8.68,32.38,1.59,1.75,,87.81,87.77,,,Visualizer
moment,45.842,8.7,32.66,1.56,1.73,,87.95,87.83,,,Visualizer
moment,46.107,8.62,33.13,1.58,1.71,,87.91,87.83,,,Visualizer
moment,46.343,8.51,33.6,1.6,1.71,,88.01,87.87,,,Visualizer
moment,46.587,8.68,34.02,1.57,1.75,,88.21,87.8,,,Visualizer
moment,46.84,8.7,34.54,1.51,1.75,,88.08,87.78,,,Visualizer
moment,47.091,8.54,34.87,1.54,1.74,,88.21,87.84,,,Visualizer
moment,47.338,8.58,35.38,1.6,1.77,,88.18,87.85,,,Visualizer
