information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.807,9.01,18.2,2.29,2.13,,85.45,86.17,,,Visualizer
moment,15.073,9.0,18.6,2.33,2.13,,85.52,86.16,,,Visualizer
moment,15.253,9.02,19.0,2.33,2.13,,85.55,86.17,,,Visualizer
moment,15.523,9.03,19.6,2.33,2.13,,85.58,86.14,,,Visualizer
moment,15.703,9.01,20.1,2.34,2.13,,85.68,86.14,,,Visualizer
moment,15.838,9.04,20.4,2.37,2.13,,85.74,86.15,,,Visualizer
moment,16.063,9.06,20.8,2.33,2.13,,85.68,86.13,,,Visualizer
moment,16.333,8.99,21.2,2.34,2.13,,85.84,86.06,,,Visualizer
moment,16.468,9.03,21.9,2.37,2.23,,85.87,86.12,,,Visualizer
moment,16.693,9.07,22.1,2.36,2.13,,85.87,86.06,,,Visualizer
moment,16.963,8.99,22.7,2.35,2.13,,86.03,86.08,,,Visualizer
moment,17.143,9.01,23.1,2.38,2.13,,85.87,86.11,,,Visualizer
moment,17.368,9.04,23.8,2.4,2.23,,85.94,86.06,,,Visualizer
moment,17.548,9.05,24.2,2.36,2.23,,85.94,86.06,,,Visualizer
moment,17.728,9.0,24.3,2.35,2.13,,85.84,86.06,,,Visualizer
moment,17.953,9.02,25.0,2.36,2.23,,85.94,86.0,,,Visualizer
moment,18.133,9.03,25.4,2.39,2.23,,86.1,86.08,,,Visualizer
moment,18.403,9.04,25.8,2.37,2.13,,86.03,86.07,,,Visualizer
moment,18.585,9.0,26.4,2.37,2.23,,86.03,86.07,,,Visualizer
moment,18.808,9.02,26.8,2.38,2.13,,86.07,86.0,,,Visualizer
moment,19.078,9.01,27.3,2.4,2.23,,86.13,86.04,,,Visualizer
moment,19.213,8.98,27.9,2.42,2.23,,86.29,86.05,,,Visualizer
moment,19.393,9.01,28.4,2.41,2.34,,86.26,86.07,,,Visualizer
moment,19.618,9.02,28.8,2.42,2.23,,86.32,85.96,,,Visualizer
moment,19.844,9.01,29.2,2.4,2.23,,86.32,85.95,,,Visualizer
moment,20.023,9.01,29.6,2.44,2.23,,86.49,85.94,,,Visualizer
moment,20.248,9.05,30.1,2.44,2.34,,86.39,86.0,,,Visualizer
moment,20.518,9.02,30.5,2.45,2.23,,86.36,86.04,,,Visualizer
moment,20.698,9.02,31.4,2.45,2.34,,86.36,85.98,,,Visualizer
moment,20.878,9.01,31.6,2.45,2.34,,86.42,86.03,,,Visualizer
moment,21.068,9.06,32.0,2.43,2.23,,86.42,85.99,,,Visualizer
moment,21.328,9.0,32.5,2.45,2.34,,86.49,85.96,,,Visualizer
moment,21.463,9.02,33.1,2.44,2.23,,86.32,85.97,,,Visualizer
moment,21.688,9.01,33.3,2.43,2.23,,86.46,86.03,,,Visualizer
moment,21.958,9.02,34.0,2.42,2.34,,86.39,86.04,,,Visualizer
moment,22.138,8.96,34.5,2.45,2.44,,86.26,85.99,,,Visualizer
moment,22.363,9.05,34.9,2.47,2.34,,86.36,86.0,,,Visualizer
moment,22.588,9.04,35.6,2.47,2.44,,86.36,86.01,,,Visualizer
moment,22.768,9.01,36.3,2.47,2.44,,86.36,86.05,,,Visualizer
moment,22.95,9.02,36.5,2.47,2.44,,86.39,86.02,,,Visualizer
moment,23.173,9.02,36.9,2.52,2.34,,86.32,85.99,,,Visualizer
moment,23.398,9.03,37.6,2.53,2.34,,86.32,86.04,,,Visualizer
