information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.549,0.91,0.0,3.96,0.0,,96.62,96.99,,,Visualizer
moment,3.774,0.93,0.0,3.99,0.0,,96.89,97.06,,,Visualizer
moment,3.954,0.99,0.0,4.02,0.0,,97.21,97.14,,,Visualizer
moment,4.179,1.0,0.0,4.04,0.0,,97.38,97.2,,,Visualizer
moment,4.404,0.99,0.0,4.04,0.0,,97.45,97.32,,,Visualizer
moment,4.585,0.99,0.0,4.04,0.0,,97.49,97.32,,,Visualizer
moment,4.81,0.95,0.0,4.02,0.0,,97.42,97.43,,,Visualizer
moment,5.036,0.89,0.0,4.0,0.0,,97.17,97.6,,,Visualizer
moment,5.26,0.82,0.0,3.89,0.0,,96.76,97.76,,,Visualizer
moment,5.439,0.78,0.0,3.87,0.0,,96.27,97.75,,,Visualizer
moment,5.619,0.74,0.0,3.81,0.0,,95.86,97.72,,,Visualizer
moment,5.844,0.7,0.0,3.77,0.0,,95.41,97.79,,,Visualizer
moment,6.07,0.68,0.0,3.61,0.0,,94.79,97.81,,,Visualizer
moment,6.254,0.67,0.2,3.53,0.19,,94.45,97.72,,,Visualizer
moment,6.519,0.67,0.2,3.5,0.19,,94.05,97.74,,,Visualizer
moment,6.699,0.68,0.4,3.38,0.37,,93.77,97.77,,,Visualizer
moment,6.879,0.69,0.7,3.33,0.66,,93.34,97.68,,,Visualizer
moment,7.106,0.71,0.7,3.27,0.66,,93.16,97.63,,,Visualizer
moment,7.284,0.74,0.8,3.2,0.75,,92.96,97.59,,,Visualizer
moment,7.51,0.76,1.3,3.1,1.03,,92.89,97.45,,,Visualizer
moment,7.735,0.77,1.5,3.04,1.12,,92.86,97.38,,,Visualizer
moment,7.914,0.8,1.7,2.92,1.12,,92.66,97.31,,,Visualizer
moment,8.14,0.83,1.9,2.85,1.12,,92.66,97.21,,,Visualizer
moment,8.364,0.83,2.4,2.75,1.5,,92.7,97.11,,,Visualizer
moment,8.548,0.85,2.4,2.7,1.03,,92.53,97.05,,,Visualizer
moment,8.769,0.88,2.9,2.63,1.31,,92.46,96.96,,,Visualizer
moment,8.998,0.89,3.2,2.55,1.41,,92.53,96.88,,,Visualizer
moment,9.173,0.91,3.6,2.45,1.59,,92.59,96.75,,,Visualizer
moment,9.402,0.91,3.8,2.37,1.31,,92.46,96.73,,,Visualizer
moment,9.578,0.92,4.1,2.32,1.59,,92.49,96.7,,,Visualizer
moment,9.804,0.94,4.5,2.2,1.5,,92.46,96.65,,,Visualizer
moment,10.029,0.93,5.0,2.14,1.69,,92.53,96.6,,,Visualizer
moment,10.21,0.94,5.1,2.06,1.69,,92.46,96.49,,,Visualizer
moment,10.434,0.96,5.7,1.99,1.78,,92.39,96.46,,,Visualizer
moment,10.662,0.98,5.7,1.91,1.69,,92.39,96.48,,,Visualizer
moment,10.839,0.98,6.0,1.81,1.41,,92.36,96.46,,,Visualizer
moment,11.064,0.97,6.7,1.67,1.87,,92.43,96.34,,,Visualizer
moment,11.243,0.99,6.8,1.66,1.59,,92.26,96.31,,,Visualizer
moment,11.47,1.0,7.2,1.62,1.59,,92.43,96.32,,,Visualizer
moment,11.693,1.01,7.5,1.51,1.69,,92.43,96.32,,,Visualizer
moment,11.874,1.01,7.9,1.37,1.78,,92.53,96.3,,,Visualizer
moment,12.099,1.02,8.1,1.43,1.31,,92.56,96.25,,,Visualizer
moment,12.327,1.02,8.5,1.2,1.59,,92.56,96.27,,,Visualizer
moment,12.504,0.98,8.7,1.06,1.41,,92.66,96.19,,,Visualizer
moment,12.729,0.97,9.0,0.84,1.41,,92.73,96.18,,,Visualizer
moment,12.954,0.96,9.5,0.66,1.5,,92.73,96.16,,,Visualizer
moment,13.135,0.95,9.6,0.64,1.41,,92.62,96.19,,,Visualizer
moment,13.36,0.93,9.7,0.51,1.31,,92.66,96.14,,,Visualizer
moment,13.539,0.91,9.9,0.4,1.22,,92.56,96.15,,,Visualizer
moment,13.765,0.92,10.3,0.31,1.31,,92.46,96.11,,,Visualizer
moment,13.989,0.95,10.5,0.24,1.22,,92.53,96.12,,,Visualizer
moment,14.222,0.95,10.8,0.19,1.12,,92.56,96.12,,,Visualizer
moment,14.394,0.93,11.0,0.3,1.22,,92.36,95.99,,,Visualizer
moment,14.62,0.95,11.3,0.25,1.31,,92.46,96.02,,,Visualizer
moment,14.799,0.94,11.3,0.2,0.94,,92.46,96.09,,,Visualizer
moment,15.027,0.9,11.5,0.15,0.94,,92.36,95.94,,,Visualizer
moment,15.204,0.89,11.8,0.12,1.12,,92.43,95.93,,,Visualizer
moment,15.474,0.88,12.0,0.18,1.12,,92.29,96.01,,,Visualizer
moment,15.653,0.89,12.2,0.2,0.84,,92.39,95.99,,,Visualizer
moment,15.834,0.87,12.3,0.16,0.94,,92.43,95.93,,,Visualizer
moment,16.059,0.87,12.5,0.12,0.94,,92.39,95.89,,,Visualizer
moment,16.284,0.9,12.7,0.1,1.12,,92.22,95.94,,,Visualizer
moment,16.464,0.9,12.8,0.07,0.75,,92.46,96.03,,,Visualizer
moment,16.69,0.86,13.1,0.06,1.03,,92.43,95.95,,,Visualizer
moment,16.869,0.82,13.2,0.16,0.84,,92.53,95.9,,,Visualizer
moment,17.094,0.82,13.4,0.16,0.84,,92.49,95.84,,,Visualizer
moment,17.32,0.81,13.7,0.12,0.94,,92.59,95.87,,,Visualizer
moment,17.498,0.81,13.7,0.25,0.84,,92.49,95.89,,,Visualizer
moment,17.724,0.79,13.9,0.22,0.75,,92.73,95.88,,,Visualizer
moment,17.949,0.79,14.0,0.17,0.75,,92.73,95.89,,,Visualizer
moment,18.128,0.77,14.2,0.14,0.75,,92.62,95.85,,,Visualizer
moment,18.354,0.74,14.4,0.11,0.66,,92.66,95.91,,,Visualizer
moment,18.579,0.73,14.4,0.15,0.66,,92.79,95.85,,,Visualizer
moment,18.76,0.73,14.4,0.19,0.56,,92.76,95.77,,,Visualizer
moment,18.986,0.71,14.7,0.16,0.66,,92.89,95.84,,,Visualizer
moment,19.164,0.7,14.8,0.12,0.66,,92.83,95.78,,,Visualizer
moment,19.389,0.69,14.9,0.09,0.66,,92.96,95.79,,,Visualizer
moment,19.614,0.68,15.1,0.07,0.66,,92.93,95.73,,,Visualizer
moment,19.794,0.66,15.1,0.06,0.66,,92.96,95.77,,,Visualizer
moment,20.02,0.65,15.3,0.18,0.56,,93.1,95.72,,,Visualizer
moment,20.244,0.64,15.4,0.15,0.56,,93.1,95.74,,,Visualizer
moment,20.425,0.63,15.6,0.12,0.66,,93.03,95.74,,,Visualizer
moment,20.649,0.63,15.6,0.09,0.56,,93.03,95.69,,,Visualizer
moment,20.828,0.63,15.6,0.07,0.47,,93.13,95.71,,,Visualizer
moment,21.054,0.62,15.8,0.16,0.47,,93.06,95.73,,,Visualizer
moment,21.279,0.63,16.0,0.17,0.56,,93.27,95.7,,,Visualizer
moment,21.459,0.62,16.0,0.13,0.56,,93.27,95.63,,,Visualizer
moment,21.683,0.62,16.2,0.1,0.56,,93.2,95.56,,,Visualizer
moment,21.91,0.61,16.3,0.08,0.66,,93.23,95.65,,,Visualizer
moment,22.09,0.6,16.4,0.14,0.56,,93.23,95.64,,,Visualizer
moment,22.314,0.6,16.5,0.18,0.47,,93.3,95.63,,,Visualizer
moment,22.539,0.59,16.5,0.14,0.47,,93.27,95.6,,,Visualizer
moment,22.719,0.58,16.7,0.11,0.47,,93.4,95.54,,,Visualizer
moment,22.944,0.58,16.8,0.09,0.56,,93.34,95.55,,,Visualizer
moment,23.17,0.57,16.9,0.08,0.47,,93.47,95.56,,,Visualizer
moment,23.35,0.57,17.0,0.19,0.47,,93.47,95.52,,,Visualizer
moment,23.574,0.56,17.1,0.15,0.56,,93.44,95.54,,,Visualizer
moment,23.754,0.55,17.1,0.12,0.37,,93.34,95.55,,,Visualizer
moment,23.978,0.55,17.4,0.09,0.56,,93.5,95.52,,,Visualizer
moment,24.204,0.54,17.4,0.07,0.47,,93.5,95.46,,,Visualizer
moment,24.43,0.53,17.5,0.19,0.56,,93.44,95.45,,,Visualizer
moment,24.609,0.53,17.6,0.16,0.47,,93.47,95.42,,,Visualizer
moment,24.789,0.53,17.7,0.13,0.56,,93.5,95.48,,,Visualizer
moment,25.014,0.52,17.7,0.1,0.37,,93.54,95.4,,,Visualizer
moment,25.24,0.51,17.8,0.08,0.37,,93.54,95.38,,,Visualizer
moment,25.421,0.5,17.9,0.12,0.37,,93.57,95.44,,,Visualizer
moment,25.644,0.51,18.0,0.18,0.37,,93.61,95.4,,,Visualizer
moment,25.871,0.51,18.0,0.15,0.28,,93.47,95.32,,,Visualizer
moment,26.049,0.5,18.1,0.11,0.37,,93.67,95.37,,,Visualizer
moment,26.276,0.49,18.3,0.09,0.47,,93.44,95.39,,,Visualizer
moment,26.499,0.49,18.4,0.07,0.47,,93.54,95.27,,,Visualizer
moment,26.679,0.48,18.5,0.19,0.47,,93.5,95.33,,,Visualizer
moment,26.904,0.47,18.6,0.16,0.56,,93.4,95.34,,,Visualizer
moment,27.083,0.47,18.6,0.12,0.47,,93.4,95.31,,,Visualizer
moment,27.31,0.46,18.7,0.1,0.37,,93.4,95.28,,,Visualizer
moment,27.534,0.46,18.9,0.07,0.47,,93.54,95.25,,,Visualizer
moment,27.714,0.45,18.9,0.14,0.47,,93.44,95.23,,,Visualizer
moment,27.94,0.46,19.0,0.18,0.47,,93.4,95.25,,,Visualizer
moment,28.164,0.46,19.0,0.14,0.37,,93.44,95.19,,,Visualizer
moment,28.344,0.46,19.1,0.11,0.37,,93.4,95.13,,,Visualizer
moment,28.57,0.45,19.2,0.09,0.37,,93.27,95.1,,,Visualizer
moment,28.748,0.45,19.4,0.07,0.47,,93.3,95.15,,,Visualizer
moment,28.974,0.45,19.4,0.19,0.37,,93.13,95.13,,,Visualizer
moment,29.199,0.45,19.6,0.16,0.56,,93.06,95.12,,,Visualizer
moment,29.379,0.44,19.6,0.12,0.47,,93.06,95.11,,,Visualizer
moment,29.605,0.44,19.6,0.1,0.37,,93.03,95.08,,,Visualizer
moment,29.829,0.43,19.7,0.07,0.28,,93.13,95.07,,,Visualizer
moment,30.009,0.42,19.8,0.17,0.37,,93.16,95.01,,,Visualizer
moment,30.234,0.42,19.8,0.17,0.19,,93.13,95.01,,,Visualizer
moment,30.46,0.42,20.0,0.14,0.37,,93.16,95.04,,,Visualizer
moment,30.639,0.41,20.0,0.11,0.37,,93.13,94.97,,,Visualizer
moment,30.867,0.42,20.1,0.08,0.37,,93.2,94.96,,,Visualizer
moment,31.044,0.41,20.2,0.06,0.47,,93.16,95.03,,,Visualizer
moment,31.269,0.4,20.2,0.18,0.37,,93.03,95.02,,,Visualizer
moment,31.494,0.4,20.4,0.16,0.37,,93.06,94.94,,,Visualizer
moment,31.674,0.4,20.4,0.12,0.37,,93.06,94.95,,,Visualizer
moment,31.9,0.39,20.5,0.1,0.47,,93.03,94.91,,,Visualizer
moment,32.124,0.39,20.6,0.07,0.47,,92.86,94.9,,,Visualizer
moment,32.303,0.39,20.7,0.19,0.47,,93.03,94.88,,,Visualizer
moment,32.529,0.39,20.8,0.17,0.56,,93.13,94.84,,,Visualizer
moment,32.71,0.38,20.8,0.13,0.37,,92.96,94.83,,,Visualizer
moment,32.938,0.39,20.9,0.1,0.37,,93.0,94.79,,,Visualizer
moment,33.159,0.39,20.9,0.08,0.28,,92.79,94.78,,,Visualizer
moment,33.342,0.38,21.0,0.06,0.37,,92.79,94.8,,,Visualizer
moment,33.567,0.38,21.1,0.18,0.28,,92.79,94.76,,,Visualizer
moment,33.79,0.39,21.3,0.16,0.47,,92.66,94.76,,,Visualizer
moment,33.968,0.38,21.3,0.12,0.37,,92.62,94.7,,,Visualizer
moment,34.194,0.38,21.4,0.09,0.47,,92.59,94.77,,,Visualizer
moment,34.42,0.36,21.4,0.07,0.37,,92.73,94.7,,,Visualizer
moment,34.599,0.35,21.5,0.17,0.37,,92.59,94.75,,,Visualizer
moment,34.824,0.35,21.6,0.17,0.37,,92.53,94.62,,,Visualizer
moment,35.003,0.35,21.7,0.14,0.37,,92.43,94.6,,,Visualizer
moment,35.229,0.34,21.8,0.11,0.37,,92.43,94.59,,,Visualizer
moment,35.454,0.35,21.9,0.08,0.47,,92.43,94.65,,,Visualizer
moment,35.634,0.34,21.9,0.06,0.37,,92.36,94.61,,,Visualizer
moment,35.86,0.34,21.9,0.18,0.28,,92.43,94.57,,,Visualizer
moment,36.086,0.34,22.1,0.16,0.37,,92.49,94.5,,,Visualizer
moment,36.264,0.35,22.1,0.13,0.37,,92.46,94.51,,,Visualizer
moment,36.49,0.36,22.2,0.1,0.28,,92.49,94.51,,,Visualizer
moment,36.67,0.37,22.3,0.08,0.37,,92.46,94.52,,,Visualizer
moment,36.897,0.36,22.3,0.18,0.37,,92.09,94.45,,,Visualizer
moment,37.124,0.36,22.4,0.17,0.37,,92.02,94.5,,,Visualizer
moment,37.299,0.36,22.4,0.14,0.28,,91.92,94.44,,,Visualizer
moment,37.526,0.34,22.5,0.11,0.28,,91.82,94.43,,,Visualizer
moment,37.749,0.31,22.6,0.08,0.28,,91.89,94.41,,,Visualizer
moment,37.929,0.31,22.6,0.07,0.28,,91.79,94.38,,,Visualizer
moment,38.156,0.31,22.7,0.19,0.28,,91.96,94.33,,,Visualizer
moment,38.379,0.31,22.8,0.16,0.37,,91.99,94.31,,,Visualizer
moment,38.56,0.31,22.9,0.12,0.37,,92.05,94.31,,,Visualizer
moment,38.786,0.31,22.9,0.1,0.28,,92.05,94.3,,,Visualizer
moment,38.964,0.32,23.0,0.07,0.37,,92.05,94.31,,,Visualizer
moment,39.19,0.32,23.1,0.09,0.37,,92.05,94.31,,,Visualizer
moment,39.414,0.32,23.3,0.18,0.47,,92.05,94.24,,,Visualizer
moment,39.594,0.34,23.3,0.15,0.47,,91.99,94.22,,,Visualizer
moment,39.82,0.35,23.4,0.12,0.47,,91.86,94.22,,,Visualizer
moment,40.048,0.35,23.4,0.09,0.37,,91.75,94.21,,,Visualizer
moment,40.224,0.34,23.5,0.07,0.47,,91.49,94.21,,,Visualizer
moment,40.45,0.36,23.5,0.18,0.37,,91.52,94.2,,,Visualizer
moment,40.628,0.38,23.6,0.17,0.28,,91.42,94.15,,,Visualizer
moment,40.854,0.37,23.7,0.13,0.28,,91.39,94.09,,,Visualizer
moment,41.08,0.38,23.7,0.1,0.28,,91.39,94.04,,,Visualizer
moment,41.259,0.41,23.9,0.08,0.37,,91.32,94.06,,,Visualizer
moment,41.484,0.42,24.0,0.13,0.47,,91.32,94.08,,,Visualizer
moment,41.709,0.43,24.0,0.18,0.37,,91.36,94.02,,,Visualizer
moment,41.888,0.41,24.1,0.15,0.47,,91.36,94.07,,,Visualizer
moment,42.114,0.39,24.2,0.11,0.47,,91.39,94.06,,,Visualizer
moment,42.384,0.37,24.3,0.09,0.37,,91.42,94.0,,,Visualizer
moment,42.519,0.35,24.3,0.07,0.37,,91.36,93.92,,,Visualizer
moment,42.744,0.36,24.4,0.18,0.37,,91.45,93.93,,,Visualizer
moment,42.923,0.36,24.4,0.17,0.28,,91.49,93.95,,,Visualizer
moment,43.15,0.36,24.5,0.13,0.37,,91.39,93.93,,,Visualizer
moment,43.376,0.36,24.7,0.1,0.47,,91.52,93.91,,,Visualizer
moment,43.554,0.35,24.7,0.08,0.37,,91.45,93.87,,,Visualizer
moment,43.779,0.35,24.8,0.14,0.37,,91.52,93.93,,,Visualizer
moment,44.004,0.35,24.8,0.18,0.37,,91.32,93.88,,,Visualizer
moment,44.184,0.35,24.9,0.15,0.37,,91.39,93.82,,,Visualizer
moment,44.409,0.34,24.9,0.11,0.19,,91.49,93.8,,,Visualizer
moment,44.588,0.34,25.0,0.09,0.28,,91.36,93.82,,,Visualizer
moment,44.814,0.33,25.2,0.07,0.37,,91.45,93.73,,,Visualizer
moment,45.04,0.32,25.2,0.18,0.37,,91.36,93.74,,,Visualizer
moment,45.219,0.32,25.2,0.17,0.28,,91.36,93.75,,,Visualizer
moment,45.444,0.32,25.2,0.13,0.28,,91.45,93.72,,,Visualizer
moment,45.673,0.32,25.4,0.1,0.37,,91.32,93.68,,,Visualizer
moment,45.849,0.32,25.5,0.08,0.28,,91.42,93.66,,,Visualizer
moment,46.074,0.31,25.5,0.15,0.28,,91.42,93.65,,,Visualizer
moment,46.301,0.31,25.7,0.18,0.47,,91.29,93.58,,,Visualizer
moment,46.479,0.32,25.7,0.15,0.47,,91.36,93.58,,,Visualizer
moment,46.704,0.31,25.7,0.11,0.28,,91.25,93.61,,,Visualizer
moment,46.883,0.3,25.8,0.09,0.28,,91.19,93.56,,,Visualizer
moment,47.109,0.3,25.8,0.07,0.28,,91.19,93.51,,,Visualizer
moment,47.335,0.3,25.9,0.18,0.19,,91.19,93.5,,,Visualizer
moment,47.514,0.29,26.1,0.17,0.37,,91.05,93.55,,,Visualizer
moment,47.739,0.28,26.1,0.13,0.37,,91.02,93.53,,,Visualizer
moment,47.964,0.29,26.2,0.1,0.37,,91.16,93.47,,,Visualizer
moment,48.144,0.28,26.2,0.08,0.37,,91.19,93.45,,,Visualizer
moment,48.369,0.28,26.4,0.06,0.47,,91.32,93.47,,,Visualizer
moment,48.549,0.28,26.4,0.19,0.47,,91.25,93.41,,,Visualizer
moment,48.774,0.29,26.4,0.16,0.28,,91.22,93.4,,,Visualizer
moment,49.0,0.29,26.6,0.12,0.37,,91.09,93.37,,,Visualizer
moment,49.179,0.28,26.6,0.1,0.37,,91.02,93.36,,,Visualizer
moment,49.404,0.27,26.7,0.07,0.37,,90.92,93.26,,,Visualizer
moment,49.629,0.26,26.7,0.16,0.28,,90.89,93.29,,,Visualizer
moment,49.809,0.24,26.7,0.18,0.28,,90.99,93.34,,,Visualizer
moment,50.079,0.23,26.8,0.14,0.19,,90.92,93.32,,,Visualizer
moment,50.259,0.23,26.9,0.11,0.28,,91.09,93.28,,,Visualizer
moment,50.439,0.24,26.9,0.09,0.19,,91.12,93.25,,,Visualizer
moment,50.664,0.24,27.1,0.07,0.37,,91.12,93.23,,,Visualizer
moment,50.844,0.23,27.1,0.19,0.37,,91.22,93.21,,,Visualizer
moment,51.069,0.23,27.3,0.16,0.47,,91.12,93.13,,,Visualizer
moment,51.339,0.24,27.3,0.12,0.37,,91.19,93.17,,,Visualizer
moment,51.477,0.25,27.3,0.1,0.37,,91.29,93.16,,,Visualizer
moment,51.7,0.25,27.3,0.07,0.28,,91.22,93.08,,,Visualizer
moment,51.924,0.24,27.5,0.07,0.37,,91.19,93.13,,,Visualizer
moment,52.104,0.24,27.5,0.18,0.28,,91.19,93.1,,,Visualizer
moment,52.329,0.24,27.6,0.15,0.28,,91.19,93.02,,,Visualizer
moment,52.509,0.24,27.7,0.12,0.37,,91.29,92.99,,,Visualizer
moment,52.734,0.23,27.7,0.09,0.37,,91.39,93.01,,,Visualizer
moment,52.959,0.24,27.9,0.07,0.37,,91.22,93.0,,,Visualizer
moment,53.14,0.25,27.9,0.18,0.37,,91.29,92.98,,,Visualizer
moment,53.364,0.24,27.9,0.17,0.28,,91.36,92.97,,,Visualizer
moment,53.589,0.24,28.0,0.13,0.28,,91.25,92.95,,,Visualizer
moment,53.768,0.25,28.1,0.1,0.37,,91.19,92.96,,,Visualizer
moment,53.994,0.25,28.1,0.08,0.19,,91.16,92.93,,,Visualizer
moment,54.222,0.24,28.2,0.06,0.28,,91.09,92.87,,,Visualizer
moment,54.399,0.23,28.2,0.19,0.28,,91.09,92.89,,,Visualizer
moment,54.624,0.22,28.3,0.16,0.37,,91.05,92.91,,,Visualizer
moment,54.804,0.23,28.4,0.12,0.37,,91.25,92.87,,,Visualizer
moment,55.029,0.23,28.6,0.09,0.47,,91.22,92.83,,,Visualizer
moment,55.255,0.23,28.7,0.07,0.47,,91.12,92.76,,,Visualizer
moment,55.434,0.23,28.7,0.16,0.47,,91.22,92.78,,,Visualizer
moment,55.658,0.22,28.8,0.18,0.47,,91.19,92.75,,,Visualizer
moment,55.884,0.22,28.8,0.14,0.37,,91.36,92.82,,,Visualizer
moment,56.064,0.22,28.9,0.11,0.28,,91.36,92.79,,,Visualizer
moment,56.29,0.21,29.0,0.09,0.28,,91.32,92.71,,,Visualizer
moment,56.468,0.21,29.0,0.07,0.28,,91.32,92.67,,,Visualizer
moment,56.693,0.22,29.0,0.19,0.19,,91.32,92.67,,,Visualizer
moment,56.92,0.21,29.1,0.16,0.28,,91.16,92.68,,,Visualizer
moment,57.099,0.21,29.2,0.12,0.28,,91.36,92.76,,,Visualizer
moment,57.324,0.21,29.2,0.1,0.19,,91.22,92.67,,,Visualizer
moment,57.549,0.21,29.4,0.07,0.37,,91.12,92.61,,,Visualizer
moment,57.73,0.2,29.4,0.15,0.37,,91.16,92.61,,,Visualizer
moment,57.958,0.2,29.4,0.18,0.28,,91.05,92.63,,,Visualizer
moment,58.18,0.2,29.5,0.15,0.28,,91.05,92.53,,,Visualizer
moment,58.404,0.2,29.5,0.11,0.28,,91.02,92.57,,,Visualizer
moment,58.584,0.19,29.6,0.09,0.28,,91.12,92.48,,,Visualizer
moment,58.764,0.19,29.6,0.07,0.19,,91.19,92.43,,,Visualizer
moment,59.081,0.2,29.7,0.18,0.19,,91.16,92.39,,,Visualizer
moment,59.214,0.19,29.7,0.17,0.19,,91.09,92.42,,,Visualizer
moment,59.394,0.19,29.8,0.13,0.28,,91.12,92.48,,,Visualizer
moment,59.62,0.19,29.8,0.1,0.19,,91.12,92.44,,,Visualizer
moment,59.844,0.19,30.0,0.08,0.37,,91.09,92.42,,,Visualizer
moment,60.024,0.19,30.0,0.06,0.28,,91.16,92.43,,,Visualizer
moment,60.294,0.2,30.1,0.19,0.37,,91.02,92.37,,,Visualizer
moment,60.455,0.2,30.2,0.16,0.37,,91.02,92.33,,,Visualizer
moment,60.656,0.22,30.2,0.12,0.37,,91.09,92.34,,,Visualizer
moment,60.879,0.24,30.3,0.1,0.47,,91.05,92.24,,,Visualizer
moment,61.058,0.22,30.3,0.07,0.28,,91.02,92.29,,,Visualizer
moment,61.284,0.21,30.4,0.15,0.37,,90.95,92.34,,,Visualizer
moment,61.555,0.19,30.4,0.18,0.19,,91.12,92.28,,,Visualizer
moment,61.688,0.19,30.5,0.14,0.28,,90.95,92.17,,,Visualizer
moment,61.914,0.18,30.6,0.11,0.28,,91.09,92.19,,,Visualizer
moment,62.139,0.18,30.6,0.09,0.28,,91.02,92.21,,,Visualizer
moment,62.318,0.19,30.7,0.07,0.28,,91.02,92.17,,,Visualizer
moment,62.635,0.19,30.8,0.19,0.37,,91.02,92.17,,,Visualizer
moment,62.771,0.18,30.9,0.17,0.37,,91.05,92.06,,,Visualizer
moment,62.949,0.19,31.0,0.13,0.47,,91.12,92.16,,,Visualizer
moment,63.174,0.18,31.0,0.1,0.37,,91.05,92.11,,,Visualizer
moment,63.354,0.19,31.1,0.08,0.47,,90.99,92.1,,,Visualizer
moment,63.669,0.21,31.2,0.11,0.37,,91.02,92.12,,,Visualizer
moment,63.804,0.2,31.2,0.19,0.37,,91.12,92.08,,,Visualizer
moment,63.984,0.19,31.2,0.3,0.19,,91.02,92.05,,,Visualizer
moment,64.209,0.18,31.2,0.28,0.19,,91.16,92.06,,,Visualizer
moment,64.479,0.18,31.3,0.22,0.19,,91.16,91.99,,,Visualizer
moment,64.614,0.22,31.3,0.17,0.19,,91.16,92.0,,,Visualizer
moment,64.884,0.2,31.5,0.13,0.28,,91.09,92.0,,,Visualizer
moment,65.019,0.34,31.6,0.1,0.37,,91.12,91.97,,,Visualizer
moment,65.244,0.55,31.6,0.21,0.37,,91.02,91.94,,,Visualizer
moment,65.469,0.6,31.7,0.18,0.37,,91.16,91.94,,,Visualizer
moment,65.649,0.64,31.7,0.14,0.37,,91.25,91.91,,,Visualizer
moment,65.874,0.63,31.8,0.11,0.28,,91.19,91.85,,,Visualizer
moment,66.1,0.59,31.8,0.09,0.19,,91.22,91.79,,,Visualizer
moment,66.279,0.57,31.9,0.07,0.28,,91.36,91.83,,,Visualizer
moment,66.504,0.52,32.1,0.19,0.37,,91.32,91.82,,,Visualizer
moment,66.683,0.49,32.1,0.15,0.37,,91.36,91.76,,,Visualizer
moment,67.0,0.49,32.1,0.12,0.28,,91.32,91.76,,,Visualizer
moment,67.137,0.51,32.1,0.09,0.28,,91.42,91.75,,,Visualizer
moment,67.404,0.53,32.3,0.07,0.28,,91.45,91.79,,,Visualizer
moment,67.54,0.55,32.3,0.18,0.19,,91.52,91.78,,,Visualizer
moment,67.764,0.56,32.5,0.17,0.37,,91.59,91.69,,,Visualizer
moment,67.989,0.56,32.5,0.13,0.37,,91.69,91.69,,,Visualizer
moment,68.168,0.63,32.6,0.1,0.47,,91.75,91.7,,,Visualizer
moment,68.349,0.67,32.6,0.08,0.37,,91.66,91.64,,,Visualizer
moment,68.619,0.6,32.8,0.11,0.47,,91.72,91.61,,,Visualizer
moment,68.798,0.56,32.8,0.18,0.37,,91.79,91.7,,,Visualizer
moment,68.978,0.54,32.8,0.15,0.28,,91.69,91.64,,,Visualizer
moment,69.204,0.51,32.9,0.11,0.28,,91.72,91.69,,,Visualizer
moment,69.43,0.46,33.1,0.09,0.28,,91.72,91.55,,,Visualizer
moment,69.609,0.44,33.1,0.07,0.28,,91.72,91.51,,,Visualizer
moment,69.834,0.44,33.1,0.18,0.28,,91.69,91.57,,,Visualizer
moment,70.015,0.44,33.1,0.16,0.28,,91.62,91.55,,,Visualizer
moment,70.284,0.54,33.2,0.13,0.28,,91.62,91.52,,,Visualizer
moment,70.554,0.58,33.4,0.1,0.28,,91.62,91.56,,,Visualizer
