information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.264,7.77,0.5,4.04,0.48,,88.12,89.1,,,Visualizer
moment,6.52,8.06,0.9,3.46,0.87,,87.98,89.1,,,Visualizer
moment,6.748,8.28,1.4,2.98,1.25,,87.85,88.99,,,Visualizer
moment,7.027,8.43,1.7,2.58,1.45,,87.79,88.99,,,Visualizer
moment,7.254,8.52,1.9,2.3,1.45,,87.79,88.97,,,Visualizer
moment,7.514,8.63,2.3,2.05,1.35,,87.62,89.0,,,Visualizer
moment,7.737,8.72,2.5,1.84,1.35,,87.55,88.95,,,Visualizer
moment,8.027,8.81,3.0,1.68,1.25,,87.38,88.83,,,Visualizer
moment,8.277,8.91,3.2,1.54,1.25,,87.45,88.76,,,Visualizer
moment,8.503,8.91,3.6,1.44,1.25,,87.25,88.85,,,Visualizer
moment,8.783,8.88,3.8,1.4,1.25,,87.18,88.75,,,Visualizer
moment,8.999,8.98,4.1,1.3,1.25,,87.18,88.75,,,Visualizer
moment,9.269,8.94,4.3,1.23,1.16,,87.08,88.74,,,Visualizer
moment,9.49,8.98,4.8,1.18,1.25,,86.98,88.69,,,Visualizer
moment,9.777,8.99,5.1,1.16,1.25,,87.05,88.75,,,Visualizer
moment,9.991,9.01,5.5,1.12,1.35,,86.92,88.68,,,Visualizer
moment,10.259,8.96,5.9,1.11,1.35,,86.88,88.65,,,Visualizer
moment,10.528,8.99,6.0,1.13,1.35,,86.88,88.63,,,Visualizer
moment,10.759,9.0,6.4,1.13,1.35,,86.79,88.49,,,Visualizer
moment,11.024,9.04,6.7,1.12,1.35,,86.65,88.5,,,Visualizer
moment,11.252,8.93,7.2,1.13,1.35,,86.68,88.57,,,Visualizer
moment,11.516,8.99,7.6,1.15,1.35,,86.68,88.53,,,Visualizer
moment,11.743,9.04,7.9,1.16,1.45,,86.68,88.45,,,Visualizer
moment,12.024,8.97,8.4,1.19,1.45,,86.65,88.45,,,Visualizer
moment,12.242,9.05,8.5,1.16,1.45,,86.65,88.38,,,Visualizer
moment,12.507,8.95,9.0,1.17,1.45,,86.72,88.39,,,Visualizer
moment,12.824,8.98,9.5,1.21,1.54,,86.72,88.37,,,Visualizer
moment,13.03,9.02,9.9,1.22,1.64,,86.75,88.31,,,Visualizer
moment,13.27,8.94,10.3,1.23,1.54,,86.82,88.29,,,Visualizer
moment,13.498,8.98,10.7,1.23,1.64,,86.88,88.32,,,Visualizer
moment,13.77,8.95,11.0,1.3,1.54,,86.95,88.26,,,Visualizer
moment,13.991,9.04,11.4,1.29,1.64,,86.95,88.23,,,Visualizer
moment,14.264,8.99,11.9,1.3,1.64,,87.08,88.31,,,Visualizer
moment,14.486,8.96,12.3,1.31,1.74,,87.25,88.19,,,Visualizer
moment,14.763,9.0,12.8,1.33,1.74,,87.35,88.17,,,Visualizer
moment,15.026,8.96,13.2,1.34,1.74,,87.35,88.12,,,Visualizer
moment,15.253,8.88,13.8,1.34,1.83,,87.38,88.1,,,Visualizer
moment,15.532,8.83,14.1,1.37,1.74,,87.48,88.15,,,Visualizer
moment,15.746,8.85,14.5,1.35,1.74,,87.65,88.07,,,Visualizer
moment,16.018,8.76,15.1,1.35,1.83,,87.68,88.09,,,Visualizer
moment,16.242,8.67,15.4,1.39,1.74,,87.82,88.13,,,Visualizer
moment,16.512,8.67,16.0,1.4,1.83,,87.88,88.04,,,Visualizer
moment,16.738,8.5,16.3,1.4,1.93,,87.98,88.06,,,Visualizer
moment,17.008,8.47,17.0,1.41,1.83,,87.92,88.1,,,Visualizer
moment,17.275,8.41,17.2,1.39,1.93,,88.02,88.03,,,Visualizer
moment,17.501,8.34,17.8,1.42,1.83,,88.15,87.99,,,Visualizer
moment,17.789,8.28,18.3,1.41,1.83,,88.09,88.04,,,Visualizer
moment,18.0,8.2,18.7,1.41,1.83,,88.25,87.98,,,Visualizer
moment,18.266,8.12,19.3,1.41,1.83,,88.22,87.99,,,Visualizer
moment,18.491,7.99,19.7,1.4,1.83,,88.25,87.98,,,Visualizer
moment,18.778,7.98,20.2,1.41,1.83,,88.35,87.93,,,Visualizer
moment,18.985,7.9,20.4,1.42,1.83,,88.29,87.96,,,Visualizer
moment,19.258,7.78,21.0,1.38,1.83,,88.35,87.96,,,Visualizer
moment,19.55,7.72,21.4,1.38,1.83,,88.45,87.93,,,Visualizer
moment,19.753,7.65,22.0,1.41,1.83,,88.39,87.92,,,Visualizer
moment,20.021,7.56,22.5,1.43,1.74,,88.45,87.95,,,Visualizer
moment,20.247,7.5,22.9,1.39,1.83,,88.55,87.94,,,Visualizer
moment,20.523,7.39,23.5,1.4,1.83,,88.52,87.93,,,Visualizer
moment,20.756,7.32,23.7,1.41,1.83,,88.49,87.98,,,Visualizer
moment,21.042,7.21,24.2,1.4,1.74,,88.52,87.95,,,Visualizer
moment,21.257,7.15,24.6,1.43,1.83,,88.59,87.97,,,Visualizer
moment,21.505,7.1,25.2,1.42,1.83,,88.52,87.95,,,Visualizer
moment,21.784,7.0,25.8,1.44,1.83,,88.59,87.9,,,Visualizer
moment,22.016,6.96,26.1,1.39,1.83,,88.49,87.97,,,Visualizer
moment,22.272,6.83,26.6,1.39,1.74,,88.62,87.99,,,Visualizer
moment,22.497,6.77,26.8,1.4,1.74,,88.59,87.95,,,Visualizer
moment,22.767,6.66,27.3,1.37,1.64,,88.42,87.92,,,Visualizer
moment,22.989,6.6,27.7,1.36,1.74,,88.42,87.95,,,Visualizer
moment,23.283,6.53,28.3,1.37,1.74,,88.52,87.99,,,Visualizer
moment,23.504,6.48,28.7,1.34,1.83,,88.45,87.93,,,Visualizer
moment,23.759,6.3,29.2,1.33,1.83,,88.55,87.94,,,Visualizer
moment,24.029,6.27,29.6,1.35,1.83,,88.52,87.89,,,Visualizer
moment,24.26,6.19,29.9,1.35,1.74,,88.49,87.92,,,Visualizer
moment,24.521,6.12,30.5,1.34,1.74,,88.52,87.87,,,Visualizer
moment,24.746,6.0,30.8,1.35,1.74,,88.45,87.9,,,Visualizer
moment,25.044,5.93,31.3,1.36,1.64,,88.52,87.91,,,Visualizer
moment,25.247,5.92,31.6,1.32,1.64,,88.59,87.9,,,Visualizer
moment,25.512,5.83,32.2,1.31,1.64,,88.49,87.91,,,Visualizer
moment,25.738,5.7,32.4,1.31,1.74,,88.59,87.84,,,Visualizer
moment,26.018,5.6,32.9,1.3,1.74,,88.52,87.86,,,Visualizer
moment,26.231,5.59,33.4,1.3,1.74,,88.45,87.92,,,Visualizer
moment,26.526,5.45,33.7,1.3,1.64,,88.55,87.87,,,Visualizer
moment,26.772,5.42,34.2,1.27,1.64,,88.45,87.83,,,Visualizer
moment,26.998,5.26,34.6,1.27,1.64,,88.45,87.9,,,Visualizer
moment,27.269,5.23,35.0,1.32,1.54,,88.39,87.83,,,Visualizer
