information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.423,6.11,18.72,2.18,2.27,,87.05,88.12,,,Visualizer
moment,16.648,6.09,19.15,2.19,2.22,,86.99,88.01,,,Visualizer
moment,16.835,6.12,19.54,2.15,2.2,,87.22,87.96,,,Visualizer
moment,17.061,6.13,20.04,2.16,2.2,,87.18,87.97,,,Visualizer
moment,17.248,6.18,20.67,2.17,2.12,,87.35,87.91,,,Visualizer
moment,17.473,6.13,20.9,2.19,2.16,,87.25,87.91,,,Visualizer
moment,17.66,6.09,21.4,2.2,2.23,,87.32,87.78,,,Visualizer
moment,17.886,6.08,21.81,2.2,2.25,,87.28,87.77,,,Visualizer
moment,18.073,6.05,22.56,2.19,2.27,,87.38,87.83,,,Visualizer
moment,18.298,5.99,22.97,2.19,2.28,,87.28,87.71,,,Visualizer
moment,18.523,5.92,23.42,2.2,2.24,,87.32,87.71,,,Visualizer
moment,18.711,5.92,23.82,2.2,2.18,,87.28,87.75,,,Visualizer
moment,18.935,5.88,24.3,2.18,2.22,,87.32,87.64,,,Visualizer
moment,19.123,5.82,24.53,2.19,2.19,,87.25,87.6,,,Visualizer
moment,19.348,5.83,25.21,2.2,2.22,,87.25,87.63,,,Visualizer
moment,19.536,5.82,25.62,2.19,2.18,,87.38,87.59,,,Visualizer
moment,19.761,5.77,26.3,2.17,2.19,,87.32,87.58,,,Visualizer
moment,19.948,5.76,26.3,2.15,2.19,,87.35,87.52,,,Visualizer
moment,20.173,5.76,26.98,2.17,2.21,,87.32,87.6,,,Visualizer
moment,20.398,5.75,27.43,2.15,2.2,,87.41,87.5,,,Visualizer
moment,20.586,5.8,27.82,2.17,2.18,,87.51,87.4,,,Visualizer
moment,20.811,5.8,28.26,2.16,2.11,,87.48,87.43,,,Visualizer
moment,20.998,5.78,28.72,2.17,2.19,,87.68,87.42,,,Visualizer
moment,21.223,5.82,29.38,2.18,2.18,,87.54,87.4,,,Visualizer
moment,21.485,5.81,29.6,2.17,2.15,,87.68,87.35,,,Visualizer
moment,21.635,5.82,30.06,2.19,2.22,,87.74,87.31,,,Visualizer
moment,21.823,5.79,30.53,2.2,2.25,,87.71,87.32,,,Visualizer
moment,22.048,5.77,31.21,2.13,2.31,,87.74,87.24,,,Visualizer
moment,22.273,5.75,31.61,2.14,2.21,,87.77,87.32,,,Visualizer
moment,22.461,5.84,32.09,2.15,2.25,,87.8,87.26,,,Visualizer
moment,22.685,5.85,32.54,2.19,2.21,,87.87,87.22,,,Visualizer
moment,22.873,5.8,33.0,2.19,2.22,,87.91,87.23,,,Visualizer
moment,23.098,5.79,33.51,2.19,2.28,,87.87,87.22,,,Visualizer
moment,23.285,5.74,33.94,2.22,2.31,,88.0,87.17,,,Visualizer
moment,23.51,5.7,34.38,2.2,2.27,,87.94,87.16,,,Visualizer
moment,23.698,5.67,34.84,2.2,2.28,,87.97,87.21,,,Visualizer
moment,23.923,5.67,35.26,2.2,2.24,,88.04,87.16,,,Visualizer
moment,24.148,5.67,35.74,2.21,2.21,,87.97,87.14,,,Visualizer
moment,24.335,5.62,36.21,2.17,2.25,,87.97,87.17,,,Visualizer
moment,24.56,5.56,36.72,2.21,2.32,,88.04,87.1,,,Visualizer
moment,24.748,5.6,37.13,2.2,2.27,,88.13,87.09,,,Visualizer
moment,24.973,5.5,37.83,2.18,2.33,,88.23,87.06,,,Visualizer
moment,25.16,5.48,38.05,2.16,2.29,,88.27,87.1,,,Visualizer
moment,25.385,5.48,38.67,2.21,2.19,,88.3,87.12,,,Visualizer
moment,25.61,5.46,38.92,2.18,2.18,,88.27,87.09,,,Visualizer
moment,25.798,5.38,39.6,2.19,2.2,,88.2,87.09,,,Visualizer
moment,26.023,5.4,39.82,2.11,2.18,,88.3,87.02,,,Visualizer
moment,26.248,5.44,40.51,2.16,2.24,,88.27,87.08,,,Visualizer
moment,26.435,5.49,40.92,2.18,2.23,,88.3,87.1,,,Visualizer
moment,26.66,5.47,41.37,2.19,2.2,,88.4,87.0,,,Visualizer
moment,26.848,5.46,41.85,2.17,2.23,,88.4,86.94,,,Visualizer
moment,27.035,5.44,42.33,2.21,2.22,,88.53,87.05,,,Visualizer
moment,27.26,5.43,42.75,2.18,2.22,,88.4,87.03,,,Visualizer
moment,27.485,5.41,43.17,2.18,2.23,,88.56,87.06,,,Visualizer
moment,27.673,5.4,43.68,2.2,2.29,,88.62,87.0,,,Visualizer
moment,27.898,5.43,44.2,2.21,2.33,,88.62,86.99,,,Visualizer
moment,28.085,5.37,44.57,2.18,2.22,,88.66,87.0,,,Visualizer
moment,28.31,5.36,45.05,2.2,2.28,,88.86,86.94,,,Visualizer
moment,28.498,5.34,45.54,2.19,2.35,,88.89,86.91,,,Visualizer
moment,28.723,5.25,45.98,2.18,2.28,,88.86,86.95,,,Visualizer
moment,28.91,5.21,46.4,2.18,2.18,,88.86,87.02,,,Visualizer
moment,29.135,5.22,46.84,2.14,2.25,,88.79,86.95,,,Visualizer
moment,29.36,5.25,47.32,2.15,2.25,,88.96,86.98,,,Visualizer
moment,29.548,5.29,47.81,2.18,2.25,,88.89,87.05,,,Visualizer
