information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.746,1.02,0.0,3.59,0.0,,204.22,193.73,,,Visualizer
moment,4.083,1.03,0.0,3.59,0.0,,203.17,194.62,,,Visualizer
moment,4.125,1.05,0.0,3.56,0.0,,202.43,195.26,,,Visualizer
moment,4.421,1.07,0.0,3.52,0.0,,201.32,195.77,,,Visualizer
moment,4.684,1.12,0.0,3.49,0.0,,200.34,196.42,,,Visualizer
moment,4.758,1.22,0.0,3.48,0.0,,199.18,196.72,,,Visualizer
moment,5.096,1.28,0.0,3.47,0.0,,198.51,197.01,,,Visualizer
moment,5.17,1.36,0.0,3.48,0.0,,197.73,197.21,,,Visualizer
moment,5.396,1.47,0.0,3.44,0.0,,197.0,197.4,,,Visualizer
moment,5.583,1.59,0.0,3.44,0.0,,196.76,197.27,,,Visualizer
moment,5.922,1.72,0.0,3.43,0.0,,196.22,197.13,,,Visualizer
moment,5.996,1.83,0.0,3.43,0.0,,196.16,197.03,,,Visualizer
moment,6.372,1.91,0.0,3.43,0.0,,196.28,196.81,,,Visualizer
moment,6.414,2.02,0.0,3.42,0.0,,196.52,196.67,,,Visualizer
moment,6.859,2.16,0.0,3.41,0.0,,196.4,196.32,,,Visualizer
moment,6.862,2.3,0.0,3.48,0.0,,196.76,196.08,,,Visualizer
moment,7.083,2.45,0.0,3.46,0.0,,197.0,196.02,,,Visualizer
moment,7.383,2.6,0.0,3.46,0.0,,197.37,195.84,,,Visualizer
moment,7.458,2.75,0.0,3.48,0.0,,197.37,195.67,,,Visualizer
moment,7.721,2.94,0.0,3.43,0.0,,197.42,195.7,,,Visualizer
moment,7.908,3.13,0.0,3.44,0.0,,197.37,195.75,,,Visualizer
moment,8.171,3.36,0.0,3.47,0.0,,197.42,195.74,,,Visualizer
moment,8.358,3.67,0.0,3.45,0.0,,197.19,195.74,,,Visualizer
moment,8.508,3.99,0.0,3.42,0.0,,196.95,195.78,,,Visualizer
moment,8.697,4.47,0.0,3.41,0.0,,196.83,195.78,,,Visualizer
moment,8.996,4.89,0.0,3.33,0.0,,196.88,195.84,,,Visualizer
moment,9.146,5.29,0.0,3.21,0.0,,196.88,195.96,,,Visualizer
moment,9.333,5.79,0.0,3.08,0.0,,196.64,195.97,,,Visualizer
moment,9.558,6.26,0.0,2.95,0.0,,196.4,196.09,,,Visualizer
moment,9.858,6.65,0.3,2.79,0.04,,196.7,196.04,,,Visualizer
moment,9.971,6.99,0.4,2.65,0.05,,196.52,196.08,,,Visualizer
moment,10.235,7.42,0.8,2.48,0.1,,196.52,196.19,,,Visualizer
moment,10.421,7.66,1.0,2.28,0.12,,196.4,195.97,,,Visualizer
moment,10.684,7.83,1.5,2.11,0.18,,196.46,195.94,,,Visualizer
moment,10.796,8.01,1.6,1.96,0.19,,196.58,195.9,,,Visualizer
moment,11.02,8.13,1.9,1.84,0.23,,196.52,195.89,,,Visualizer
moment,11.208,8.23,2.0,1.71,0.24,,196.7,195.92,,,Visualizer
moment,11.47,8.23,2.0,1.61,0.24,,196.64,195.82,,,Visualizer
moment,11.659,8.32,2.8,1.51,0.34,,196.58,195.94,,,Visualizer
moment,11.883,8.37,2.8,1.44,0.34,,196.64,195.78,,,Visualizer
moment,12.034,8.41,2.8,1.33,0.34,,196.64,195.75,,,Visualizer
moment,12.295,8.34,3.2,1.25,0.39,,196.7,195.76,,,Visualizer
moment,12.596,8.41,3.4,1.19,0.41,,196.88,195.71,,,Visualizer
moment,12.708,8.39,3.9,1.16,0.47,,196.76,195.76,,,Visualizer
moment,12.971,8.35,3.9,1.15,0.47,,196.64,195.74,,,Visualizer
moment,13.271,8.38,4.3,1.13,0.52,,196.46,195.62,,,Visualizer
moment,13.321,8.41,4.6,1.1,0.56,,196.58,195.67,,,Visualizer
moment,13.533,8.38,4.6,1.06,0.56,,196.7,195.65,,,Visualizer
moment,13.758,8.38,4.7,1.06,0.57,,196.64,195.65,,,Visualizer
moment,13.946,8.43,5.1,1.04,0.62,,196.52,195.62,,,Visualizer
moment,14.171,8.43,5.4,1.06,0.65,,196.76,195.63,,,Visualizer
moment,14.396,8.38,5.6,1.06,0.68,,196.52,195.65,,,Visualizer
moment,14.695,8.35,5.8,1.08,0.7,,196.52,195.73,,,Visualizer
moment,14.771,8.39,6.1,1.1,0.74,,196.7,195.63,,,Visualizer
moment,14.996,8.35,6.1,1.12,0.74,,196.64,195.72,,,Visualizer
moment,15.183,8.32,6.7,1.14,0.81,,196.58,195.61,,,Visualizer
moment,15.521,8.34,6.7,1.17,0.81,,196.52,195.6,,,Visualizer
moment,15.633,8.35,7.1,1.19,0.86,,196.58,195.51,,,Visualizer
moment,16.009,8.39,7.1,1.17,0.86,,196.64,195.52,,,Visualizer
moment,16.012,8.37,7.6,1.17,0.92,,196.58,195.64,,,Visualizer
moment,16.271,8.36,7.6,1.18,0.92,,196.64,195.65,,,Visualizer
moment,16.421,8.35,7.9,1.19,0.95,,196.52,195.57,,,Visualizer
moment,16.721,8.31,8.3,1.22,1.0,,196.64,195.52,,,Visualizer
moment,16.834,8.37,8.6,1.25,1.04,,197.07,195.54,,,Visualizer
moment,17.209,8.39,8.8,1.26,1.06,,197.0,195.53,,,Visualizer
moment,17.259,8.42,9.5,1.24,1.15,,196.7,195.55,,,Visualizer
moment,17.471,8.42,9.5,1.25,1.15,,197.07,195.62,,,Visualizer
moment,17.658,8.34,9.6,1.26,1.16,,197.25,195.59,,,Visualizer
moment,17.883,8.33,9.9,1.3,1.2,,197.25,195.48,,,Visualizer
moment,18.108,8.32,10.1,1.31,1.18,,197.73,195.61,,,Visualizer
moment,18.334,8.28,10.5,1.36,1.22,,197.67,195.61,,,Visualizer
moment,18.598,8.34,10.9,1.37,1.22,,197.97,195.55,,,Visualizer
moment,18.712,8.41,11.3,1.38,1.24,,198.09,195.5,,,Visualizer
moment,18.933,8.37,11.5,1.41,1.21,,198.21,195.46,,,Visualizer
moment,19.158,8.39,12.1,1.42,1.27,,198.7,195.58,,,Visualizer
moment,19.345,8.37,12.4,1.42,1.27,,198.51,195.51,,,Visualizer
moment,19.571,8.34,12.7,1.42,1.29,,198.7,195.48,,,Visualizer
moment,19.837,8.43,13.0,1.41,1.26,,199.06,195.39,,,Visualizer
moment,20.021,8.34,13.3,1.42,1.27,,199.31,195.49,,,Visualizer
moment,20.245,8.33,13.7,1.41,1.32,,199.25,195.6,,,Visualizer
moment,20.621,8.41,13.9,1.43,1.29,,199.43,195.59,,,Visualizer
moment,20.624,8.33,14.5,1.44,1.34,,199.55,195.6,,,Visualizer
moment,20.924,8.28,14.5,1.46,1.34,,199.91,195.51,,,Visualizer
moment,21.033,8.32,15.1,1.48,1.35,,199.91,195.61,,,Visualizer
moment,21.371,8.35,15.1,1.5,1.35,,200.1,195.6,,,Visualizer
moment,21.415,8.35,15.7,1.46,1.36,,200.22,195.52,,,Visualizer
moment,21.671,8.25,15.7,1.47,1.36,,200.46,195.46,,,Visualizer
moment,21.896,8.26,16.2,1.5,1.4,,200.59,195.75,,,Visualizer
moment,22.233,8.3,16.5,1.51,1.43,,200.59,195.74,,,Visualizer
moment,22.282,8.24,17.5,1.5,1.46,,200.64,195.7,,,Visualizer
moment,22.458,8.2,17.5,1.5,1.46,,200.89,195.79,,,Visualizer
moment,22.758,8.18,17.8,1.5,1.47,,200.59,195.84,,,Visualizer
moment,22.908,8.16,18.2,1.53,1.5,,200.83,195.93,,,Visualizer
moment,23.096,8.17,18.6,1.53,1.52,,201.02,195.93,,,Visualizer
moment,23.471,8.14,18.9,1.54,1.55,,200.95,196.03,,,Visualizer
moment,23.521,8.12,19.3,1.55,1.52,,201.14,195.96,,,Visualizer
moment,23.733,8.16,19.7,1.54,1.57,,200.95,196.07,,,Visualizer
moment,24.033,8.09,20.1,1.56,1.61,,201.07,196.11,,,Visualizer
moment,24.146,8.09,20.4,1.57,1.61,,201.07,196.07,,,Visualizer
moment,24.371,8.08,20.4,1.56,1.61,,201.02,196.21,,,Visualizer
moment,24.558,8.05,21.1,1.58,1.67,,200.95,196.12,,,Visualizer
moment,24.896,8.05,21.4,1.59,1.67,,201.14,196.22,,,Visualizer
moment,24.971,8.05,22.3,1.59,1.69,,200.89,196.36,,,Visualizer
moment,25.158,8.01,22.3,1.59,1.69,,200.89,196.43,,,Visualizer
moment,25.421,7.99,22.6,1.57,1.69,,201.07,196.27,,,Visualizer
moment,25.571,7.95,23.0,1.6,1.71,,201.07,196.42,,,Visualizer
moment,25.796,7.96,23.3,1.6,1.73,,200.89,196.42,,,Visualizer
moment,26.024,7.95,23.8,1.61,1.73,,201.02,196.55,,,Visualizer
moment,26.283,7.91,24.0,1.63,1.74,,200.89,196.51,,,Visualizer
moment,26.471,7.91,24.0,1.63,1.74,,200.83,196.47,,,Visualizer
moment,26.734,7.92,24.8,1.62,1.8,,200.71,196.66,,,Visualizer
moment,26.921,7.89,25.7,1.63,1.84,,200.71,196.64,,,Visualizer
moment,27.146,7.86,25.9,1.62,1.81,,200.64,196.6,,,Visualizer
moment,27.296,7.85,25.9,1.62,1.81,,200.59,196.73,,,Visualizer
moment,27.558,7.81,26.3,1.65,1.81,,200.59,196.68,,,Visualizer
moment,27.708,7.81,26.8,1.65,1.85,,200.64,196.81,,,Visualizer
moment,27.933,7.77,27.2,1.67,1.82,,200.64,196.77,,,Visualizer
moment,28.121,7.8,27.5,1.65,1.82,,200.53,196.78,,,Visualizer
moment,28.309,7.76,28.0,1.67,1.85,,200.59,196.8,,,Visualizer
moment,28.533,7.75,28.4,1.7,1.86,,200.28,196.89,,,Visualizer
moment,29.021,7.75,28.8,1.7,1.87,,200.28,196.81,,,Visualizer
moment,29.035,7.71,29.6,1.73,1.9,,200.34,196.76,,,Visualizer
moment,29.134,7.73,29.6,1.7,1.9,,200.16,196.85,,,Visualizer
moment,29.358,7.68,30.0,1.71,1.87,,200.22,196.8,,,Visualizer
moment,29.583,7.67,30.3,1.68,1.87,,200.1,196.8,,,Visualizer
moment,29.846,7.63,30.7,1.68,1.88,,200.1,196.85,,,Visualizer
moment,29.958,7.65,31.1,1.66,1.88,,200.16,196.82,,,Visualizer
moment,30.184,7.58,31.1,1.68,1.88,,199.91,196.84,,,Visualizer
moment,30.408,7.63,31.5,1.69,1.91,,199.86,196.89,,,Visualizer
moment,30.671,7.58,32.1,1.72,1.92,,199.91,196.83,,,Visualizer
moment,30.783,7.6,32.5,1.69,1.93,,199.98,196.8,,,Visualizer
moment,31.084,7.54,33.0,1.69,1.94,,200.04,196.77,,,Visualizer
moment,31.308,7.53,33.4,1.67,1.92,,200.1,196.82,,,Visualizer
moment,31.496,7.5,33.7,1.7,1.92,,199.98,196.82,,,Visualizer
moment,31.683,7.54,34.2,1.7,1.93,,199.98,196.75,,,Visualizer
moment,31.833,7.48,34.6,1.71,1.93,,199.91,196.75,,,Visualizer
moment,32.096,7.45,34.6,1.71,1.93,,199.86,196.72,,,Visualizer
moment,32.359,7.43,35.0,1.72,1.94,,199.79,196.75,,,Visualizer
moment,32.587,7.43,35.5,1.75,1.96,,199.73,196.72,,,Visualizer
moment,32.658,7.42,36.2,1.76,1.94,,199.86,196.82,,,Visualizer
moment,32.921,7.4,36.2,1.77,1.94,,199.49,196.79,,,Visualizer
moment,33.071,7.4,36.6,1.76,1.96,,199.49,196.72,,,Visualizer
moment,33.371,7.38,37.1,1.73,1.93,,199.49,196.74,,,Visualizer
moment,33.708,7.34,37.4,1.71,1.93,,199.36,196.82,,,Visualizer
moment,33.762,7.35,38.1,1.73,1.91,,199.31,196.74,,,Visualizer
moment,33.933,7.28,38.1,1.72,1.91,,199.36,196.67,,,Visualizer
moment,34.233,7.26,38.6,1.73,1.93,,199.36,196.75,,,Visualizer
moment,34.384,7.25,38.8,1.75,1.91,,199.25,196.76,,,Visualizer
moment,34.533,7.22,39.4,1.76,1.94,,199.13,196.71,,,Visualizer
moment,34.758,7.23,39.4,1.76,1.94,,199.43,196.63,,,Visualizer
moment,35.059,7.22,40.1,1.77,1.94,,199.25,196.68,,,Visualizer
moment,35.36,7.14,40.6,1.8,1.91,,199.18,196.69,,,Visualizer
moment,35.425,7.16,40.8,1.84,1.88,,199.49,196.6,,,Visualizer
