information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,3.48,6.11,1.51,0.49,,81.95,87.26,,,Visualizer
moment,11.511,3.96,6.49,1.68,0.72,,81.14,87.33,,,Visualizer
moment,11.777,4.4,6.57,1.74,0.69,,80.02,87.34,,,Visualizer
moment,12.036,4.78,6.84,1.8,0.75,,79.31,87.45,,,Visualizer
moment,12.261,5.07,7.25,1.71,1.11,,78.64,87.41,,,Visualizer
moment,12.523,5.2,7.43,1.72,1.03,,78.22,87.45,,,Visualizer
moment,12.786,5.41,7.79,1.7,1.21,,77.97,87.5,,,Visualizer
moment,13.011,5.48,8.08,1.69,1.2,,78.03,87.48,,,Visualizer
moment,13.273,5.58,8.43,1.7,1.14,,77.93,87.43,,,Visualizer
moment,13.536,5.68,8.79,1.72,1.32,,78.16,87.41,,,Visualizer
moment,13.761,5.73,9.06,1.71,1.44,,78.25,87.37,,,Visualizer
moment,14.026,5.77,9.39,1.75,1.36,,78.54,87.35,,,Visualizer
moment,14.285,5.81,9.92,1.73,1.54,,78.77,87.37,,,Visualizer
moment,14.511,5.78,10.22,1.75,1.52,,79.15,87.33,,,Visualizer
moment,14.774,5.84,10.61,1.79,1.62,,79.31,87.23,,,Visualizer
moment,15.036,5.82,11.25,1.86,1.8,,79.63,87.12,,,Visualizer
moment,15.26,5.82,11.79,1.95,1.81,,79.6,87.07,,,Visualizer
moment,15.526,5.86,12.29,2.02,2.01,,79.82,87.02,,,Visualizer
moment,15.786,5.83,12.93,2.09,2.12,,79.76,86.94,,,Visualizer
moment,16.011,5.83,13.42,2.2,2.1,,79.73,86.87,,,Visualizer
moment,16.273,5.85,13.99,2.29,2.33,,79.5,86.86,,,Visualizer
moment,16.536,5.85,14.75,2.39,2.39,,79.25,86.72,,,Visualizer
moment,16.761,5.79,15.35,2.48,2.56,,78.93,86.71,,,Visualizer
moment,17.023,5.75,16.21,2.54,2.71,,78.61,86.64,,,Visualizer
moment,17.286,5.68,16.78,2.68,2.71,,78.25,86.55,,,Visualizer
moment,17.51,5.73,17.7,2.73,2.86,,77.93,86.47,,,Visualizer
moment,17.779,5.67,18.02,2.82,2.86,,77.58,86.42,,,Visualizer
moment,18.035,5.62,18.95,2.94,2.98,,77.39,86.31,,,Visualizer
moment,18.298,5.66,19.95,3.01,3.07,,77.17,86.18,,,Visualizer
moment,18.523,5.62,20.66,3.1,3.21,,77.01,85.99,,,Visualizer
moment,18.785,5.62,21.35,3.22,3.23,,76.88,85.87,,,Visualizer
moment,19.011,5.63,22.39,3.27,3.34,,76.85,85.76,,,Visualizer
moment,19.273,5.59,23.11,3.34,3.38,,76.72,85.59,,,Visualizer
moment,19.536,5.54,24.23,3.44,3.46,,76.65,85.48,,,Visualizer
moment,19.76,5.59,24.95,3.5,3.49,,76.62,85.37,,,Visualizer
moment,20.026,5.55,25.69,3.56,3.52,,76.56,85.21,,,Visualizer
moment,20.285,5.55,26.81,3.63,3.59,,76.62,85.08,,,Visualizer
moment,20.511,5.55,27.55,3.64,3.59,,76.53,84.9,,,Visualizer
moment,20.773,5.52,28.72,3.71,3.66,,76.59,84.75,,,Visualizer
moment,21.036,5.52,29.51,3.75,3.7,,76.62,84.63,,,Visualizer
moment,21.26,5.51,30.67,3.77,3.74,,76.62,84.44,,,Visualizer
moment,21.523,5.47,31.47,3.82,3.8,,76.49,84.33,,,Visualizer
moment,21.786,5.5,32.66,3.86,3.82,,76.56,84.23,,,Visualizer
moment,22.01,5.48,33.42,3.84,3.79,,76.53,84.05,,,Visualizer
moment,22.273,5.45,34.17,3.92,3.77,,76.56,83.92,,,Visualizer
moment,22.536,5.43,35.38,3.95,3.79,,76.56,83.77,,,Visualizer
moment,22.761,5.4,36.14,3.94,3.76,,76.56,83.7,,,Visualizer
moment,23.023,5.42,36.91,3.97,3.78,,76.65,83.62,,,Visualizer
moment,23.286,5.43,38.1,3.93,3.81,,76.62,83.47,,,Visualizer
moment,23.51,5.36,38.85,3.98,3.77,,76.75,83.32,,,Visualizer
moment,23.773,5.3,40.01,4.04,3.75,,76.69,83.27,,,Visualizer
moment,24.035,5.33,40.73,4.06,3.7,,76.81,83.19,,,Visualizer
moment,24.26,5.37,41.91,4.06,3.69,,76.81,83.04,,,Visualizer
moment,24.523,5.31,42.24,4.05,3.68,,76.88,83.01,,,Visualizer
moment,24.785,5.29,43.73,4.08,3.61,,76.91,82.88,,,Visualizer
moment,25.01,5.29,44.55,4.08,3.7,,77.13,82.78,,,Visualizer
