information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.616,1.01,0.2,2.33,0.17,,94.79,96.61,,,Visualizer
moment,5.841,1.06,0.4,2.22,0.35,,94.73,96.53,,,Visualizer
moment,6.02,1.21,0.5,2.12,0.44,,94.66,96.43,,,Visualizer
moment,6.25,1.24,0.6,2.07,0.52,,94.69,96.42,,,Visualizer
moment,6.471,1.24,0.6,1.97,0.52,,94.73,96.47,,,Visualizer
moment,6.651,1.09,1.0,1.91,0.61,,94.86,96.34,,,Visualizer
moment,6.876,1.11,1.2,1.85,0.79,,94.59,96.33,,,Visualizer
moment,7.101,1.07,1.3,1.76,0.7,,94.62,96.32,,,Visualizer
moment,7.281,1.04,1.7,1.71,0.96,,94.52,96.27,,,Visualizer
moment,7.506,1.03,1.8,1.64,1.05,,94.52,96.3,,,Visualizer
moment,7.731,1.09,2.1,1.58,0.96,,94.38,96.31,,,Visualizer
moment,7.912,0.98,2.3,1.51,0.96,,94.21,96.28,,,Visualizer
moment,8.136,0.91,2.7,1.37,1.22,,94.18,96.21,,,Visualizer
moment,8.316,0.89,2.8,1.31,1.05,,94.11,96.18,,,Visualizer
moment,8.541,0.94,3.0,1.27,1.13,,94.01,96.23,,,Visualizer
moment,8.767,0.94,3.3,1.14,1.13,,93.88,96.22,,,Visualizer
moment,8.946,0.94,3.6,1.13,1.13,,93.94,96.27,,,Visualizer
moment,9.173,0.95,3.9,0.89,1.4,,93.8,96.19,,,Visualizer
moment,9.398,0.9,4.3,0.7,1.31,,93.7,96.1,,,Visualizer
moment,9.577,0.96,4.4,0.54,1.31,,93.77,96.04,,,Visualizer
moment,9.801,0.96,4.5,0.42,1.22,,93.74,96.09,,,Visualizer
moment,9.981,0.88,4.8,0.33,1.31,,93.74,96.06,,,Visualizer
moment,10.206,0.86,5.1,0.25,1.05,,93.54,96.0,,,Visualizer
moment,10.431,0.79,5.5,0.35,1.22,,93.5,96.03,,,Visualizer
moment,10.611,1.01,5.9,0.3,1.31,,93.4,95.98,,,Visualizer
moment,10.836,1.08,6.1,0.36,1.4,,93.43,95.87,,,Visualizer
moment,11.106,0.84,6.4,0.3,1.22,,93.46,95.91,,,Visualizer
moment,11.241,0.89,6.5,0.24,1.31,,93.64,95.85,,,Visualizer
moment,11.467,0.9,6.6,0.19,0.96,,93.67,95.83,,,Visualizer
moment,11.647,0.89,6.9,0.14,1.13,,93.67,95.82,,,Visualizer
moment,11.873,0.85,7.3,0.11,1.22,,93.77,95.77,,,Visualizer
moment,12.096,0.73,7.5,0.09,1.13,,93.8,95.76,,,Visualizer
moment,12.276,0.6,7.6,0.07,1.05,,93.91,95.74,,,Visualizer
moment,12.501,0.54,7.8,0.2,1.05,,94.01,95.65,,,Visualizer
moment,12.728,0.57,8.2,0.19,1.13,,94.11,95.67,,,Visualizer
moment,12.907,0.62,8.2,0.15,0.96,,94.28,95.7,,,Visualizer
moment,13.132,0.6,8.5,0.12,1.13,,94.35,95.63,,,Visualizer
moment,13.356,0.66,8.7,0.21,0.96,,94.76,95.62,,,Visualizer
moment,13.536,0.61,8.9,0.2,1.05,,95.04,95.66,,,Visualizer
moment,13.761,0.58,9.1,0.15,1.13,,95.2,95.62,,,Visualizer
moment,13.941,0.53,9.3,0.12,0.96,,95.27,95.56,,,Visualizer
moment,14.166,0.5,9.5,0.09,0.87,,95.31,95.56,,,Visualizer
moment,14.391,0.62,9.6,0.07,0.87,,95.41,95.52,,,Visualizer
moment,14.571,0.66,9.7,0.06,0.87,,95.52,95.42,,,Visualizer
moment,14.797,0.56,10.0,0.21,0.79,,95.65,95.5,,,Visualizer
moment,15.021,0.51,10.1,0.18,0.7,,95.72,95.47,,,Visualizer
moment,15.2,0.51,10.2,0.14,0.7,,95.65,95.38,,,Visualizer
moment,15.426,0.46,10.5,0.11,0.79,,95.72,95.28,,,Visualizer
moment,15.606,0.57,10.6,0.08,0.79,,96.0,95.25,,,Visualizer
moment,15.83,0.59,10.7,0.2,0.61,,96.07,95.27,,,Visualizer
moment,16.056,0.6,10.7,0.16,0.52,,96.2,95.22,,,Visualizer
moment,16.235,0.57,10.8,0.13,0.61,,96.17,95.23,,,Visualizer
moment,16.461,0.48,11.0,0.1,0.7,,96.24,95.24,,,Visualizer
moment,16.686,0.4,11.3,0.08,0.61,,96.07,95.19,,,Visualizer
moment,16.866,0.35,11.4,0.06,0.61,,96.17,95.11,,,Visualizer
moment,17.091,0.36,11.7,0.17,0.7,,96.0,95.12,,,Visualizer
moment,17.271,0.36,11.7,0.2,0.87,,95.96,95.2,,,Visualizer
moment,17.496,0.33,11.7,0.16,0.7,,95.96,95.03,,,Visualizer
moment,17.721,0.31,12.0,0.12,0.7,,96.03,95.02,,,Visualizer
moment,17.901,0.27,12.0,0.1,0.52,,95.93,95.06,,,Visualizer
moment,18.127,0.24,12.1,0.2,0.52,,95.82,95.0,,,Visualizer
moment,18.352,0.2,12.2,0.18,0.44,,95.86,95.0,,,Visualizer
moment,18.53,0.19,12.2,0.15,0.44,,95.72,94.94,,,Visualizer
moment,18.76,0.18,12.6,0.11,0.79,,95.62,94.87,,,Visualizer
moment,18.981,0.16,12.5,0.09,0.44,,95.65,94.87,,,Visualizer
moment,19.16,0.14,12.6,0.07,0.44,,95.58,94.84,,,Visualizer
moment,19.386,0.13,12.8,0.05,0.44,,95.58,94.77,,,Visualizer
moment,19.566,0.12,12.8,0.1,0.52,,95.38,94.83,,,Visualizer
moment,19.791,0.1,13.0,0.2,0.35,,95.48,94.79,,,Visualizer
moment,20.061,0.09,13.0,0.17,0.44,,95.45,94.76,,,Visualizer
moment,20.196,0.1,13.0,0.26,0.35,,95.52,94.79,,,Visualizer
moment,20.421,0.06,13.2,0.23,0.35,,95.41,94.74,,,Visualizer
moment,20.646,0.1,13.2,0.18,0.35,,95.48,94.67,,,Visualizer
moment,20.826,0.2,13.5,0.14,0.52,,95.41,94.67,,,Visualizer
moment,21.052,0.1,13.4,0.11,0.44,,95.38,94.63,,,Visualizer
moment,21.231,0.1,13.4,0.08,0.35,,95.41,94.59,,,Visualizer
moment,21.457,0.16,13.5,0.07,0.35,,95.55,94.61,,,Visualizer
moment,21.686,0.18,13.7,0.05,0.44,,95.52,94.58,,,Visualizer
moment,21.86,0.18,13.7,0.16,0.44,,95.55,94.58,,,Visualizer
moment,22.086,0.13,13.8,0.16,0.35,,95.52,94.55,,,Visualizer
moment,22.311,0.13,13.9,0.2,0.44,,95.52,94.51,,,Visualizer
moment,22.491,0.11,13.9,0.27,0.35,,95.34,94.5,,,Visualizer
moment,22.716,0.06,14.0,0.22,0.35,,95.38,94.49,,,Visualizer
moment,22.895,0.16,14.0,0.17,0.35,,95.27,94.42,,,Visualizer
moment,23.121,0.22,14.0,0.13,0.26,,95.31,94.37,,,Visualizer
moment,23.346,0.26,14.1,0.1,0.26,,95.34,94.38,,,Visualizer
moment,23.526,0.23,14.2,0.08,0.26,,95.45,94.3,,,Visualizer
moment,23.751,0.17,14.2,0.06,0.17,,95.52,94.33,,,Visualizer
moment,23.976,0.12,14.5,0.19,0.44,,95.45,94.29,,,Visualizer
moment,24.16,0.08,14.5,0.16,0.44,,95.48,94.29,,,Visualizer
moment,24.381,0.08,14.5,0.13,0.44,,95.38,94.26,,,Visualizer
moment,24.607,0.08,14.7,0.1,0.52,,95.38,94.21,,,Visualizer
moment,24.786,0.05,14.6,0.08,0.35,,95.31,94.19,,,Visualizer
moment,25.011,0.04,14.7,0.23,0.35,,95.34,94.2,,,Visualizer
moment,25.19,0.03,14.8,0.2,0.26,,95.31,94.16,,,Visualizer
moment,25.416,0.08,14.9,0.16,0.35,,95.2,94.16,,,Visualizer
moment,25.641,0.12,14.9,0.12,0.26,,95.17,94.17,,,Visualizer
moment,25.821,0.1,15.0,0.17,0.35,,95.24,94.11,,,Visualizer
moment,26.046,0.07,15.0,0.21,0.35,,95.1,94.06,,,Visualizer
moment,26.273,0.07,15.1,0.17,0.17,,95.14,94.04,,,Visualizer
moment,26.451,0.11,15.2,0.13,0.35,,94.96,93.98,,,Visualizer
moment,26.677,0.26,15.3,0.1,0.35,,95.04,93.95,,,Visualizer
moment,26.856,0.39,15.3,0.08,0.35,,94.93,93.94,,,Visualizer
moment,27.084,0.29,15.3,0.06,0.26,,95.0,93.97,,,Visualizer
moment,27.306,0.23,15.4,0.05,0.35,,95.27,93.96,,,Visualizer
moment,27.486,0.25,15.4,0.16,0.17,,95.24,93.91,,,Visualizer
moment,27.711,0.21,15.4,0.16,0.09,,95.2,93.84,,,Visualizer
moment,27.938,0.19,15.6,0.13,0.26,,95.14,93.86,,,Visualizer
moment,28.116,0.17,15.6,0.24,0.26,,95.14,93.79,,,Visualizer
moment,28.341,0.07,15.7,0.24,0.26,,94.96,93.76,,,Visualizer
moment,28.524,0.08,15.7,0.19,0.26,,94.96,93.73,,,Visualizer
moment,28.746,0.13,15.8,0.15,0.35,,94.79,93.73,,,Visualizer
moment,29.016,0.13,15.9,0.11,0.26,,94.79,93.72,,,Visualizer
moment,29.151,0.11,15.9,0.09,0.26,,94.73,93.7,,,Visualizer
moment,29.376,0.09,15.9,0.07,0.17,,94.83,93.71,,,Visualizer
moment,29.601,0.08,16.0,0.19,0.26,,94.83,93.66,,,Visualizer
moment,29.781,0.06,16.0,0.16,0.09,,94.86,93.61,,,Visualizer
moment,30.007,0.07,16.3,0.13,0.44,,94.76,93.58,,,Visualizer
moment,30.276,0.06,16.2,0.1,0.26,,94.79,93.62,,,Visualizer
moment,30.411,0.04,16.2,0.08,0.26,,94.66,93.6,,,Visualizer
moment,30.636,0.07,16.3,0.06,0.35,,94.59,93.51,,,Visualizer
moment,30.816,0.11,16.3,0.07,0.26,,94.69,93.53,,,Visualizer
moment,31.041,0.11,16.5,0.3,0.44,,94.73,93.49,,,Visualizer
moment,31.267,0.08,16.5,0.25,0.26,,94.59,93.41,,,Visualizer
moment,31.446,0.11,16.6,0.2,0.35,,94.52,93.41,,,Visualizer
moment,31.671,0.08,16.6,0.15,0.35,,94.48,93.42,,,Visualizer
moment,31.896,0.05,16.6,0.12,0.26,,94.48,93.43,,,Visualizer
moment,32.076,0.06,16.8,0.09,0.44,,94.32,93.37,,,Visualizer
moment,32.301,0.06,16.8,0.07,0.26,,94.42,93.33,,,Visualizer
moment,32.48,0.05,16.8,0.14,0.26,,94.28,93.35,,,Visualizer
moment,32.706,0.03,16.9,0.18,0.26,,94.55,93.32,,,Visualizer
moment,32.934,0.03,16.9,0.15,0.26,,94.55,93.31,,,Visualizer
moment,33.111,0.05,17.1,0.11,0.44,,94.62,93.23,,,Visualizer
moment,33.34,0.16,17.0,0.09,0.26,,94.48,93.25,,,Visualizer
moment,33.561,0.13,17.0,0.07,0.17,,94.55,93.22,,,Visualizer
moment,33.74,0.19,17.1,0.23,0.17,,94.79,93.11,,,Visualizer
moment,33.966,0.23,17.2,0.34,0.26,,94.69,93.15,,,Visualizer
moment,34.191,0.17,17.2,0.28,0.09,,94.59,93.18,,,Visualizer
moment,34.371,0.12,17.3,0.22,0.26,,94.62,93.03,,,Visualizer
moment,34.596,0.1,17.3,0.17,0.26,,94.45,93.02,,,Visualizer
moment,34.776,0.07,17.3,0.13,0.17,,94.52,93.0,,,Visualizer
moment,35.001,0.05,17.3,0.1,0.17,,94.38,92.99,,,Visualizer
moment,35.228,0.06,17.5,0.08,0.17,,94.28,92.99,,,Visualizer
moment,35.406,0.05,17.7,0.2,0.44,,94.28,92.98,,,Visualizer
moment,35.632,0.05,17.6,0.17,0.26,,94.25,92.94,,,Visualizer
moment,35.86,0.06,17.6,0.13,0.26,,94.21,92.86,,,Visualizer
moment,36.035,0.07,17.7,0.1,0.35,,94.21,92.88,,,Visualizer
moment,36.262,0.14,17.7,0.08,0.17,,94.08,92.87,,,Visualizer
moment,36.441,0.19,17.7,0.06,0.17,,94.21,92.78,,,Visualizer
moment,36.666,0.19,17.8,0.18,0.17,,94.21,92.85,,,Visualizer
moment,36.892,0.1,17.9,0.34,0.26,,94.32,92.8,,,Visualizer
moment,37.07,0.06,18.0,0.28,0.35,,94.25,92.75,,,Visualizer
moment,37.296,0.08,18.0,0.22,0.26,,94.14,92.79,,,Visualizer
moment,37.522,0.06,18.2,0.17,0.44,,94.04,92.77,,,Visualizer
moment,37.701,0.04,18.3,0.13,0.44,,94.18,92.75,,,Visualizer
moment,37.972,0.03,18.2,0.1,0.09,,94.21,92.63,,,Visualizer
moment,38.151,0.02,18.3,0.08,0.26,,94.08,92.65,,,Visualizer
moment,38.331,0.02,18.5,0.2,0.44,,94.08,92.67,,,Visualizer
moment,38.557,0.02,18.5,0.17,0.44,,93.98,92.61,,,Visualizer
moment,38.738,0.02,18.5,0.13,0.26,,93.84,92.6,,,Visualizer
moment,38.961,0.03,18.5,0.1,0.26,,93.84,92.58,,,Visualizer
moment,39.232,0.02,18.5,0.08,0.26,,93.91,92.57,,,Visualizer
moment,39.365,0.02,18.6,0.06,0.09,,93.88,92.55,,,Visualizer
moment,39.592,0.04,18.6,0.19,0.09,,93.84,92.48,,,Visualizer
moment,39.816,0.06,18.8,0.16,0.26,,93.88,92.49,,,Visualizer
moment,39.996,0.1,18.8,0.13,0.26,,93.7,92.44,,,Visualizer
moment,40.221,0.22,18.8,0.1,0.26,,93.74,92.35,,,Visualizer
moment,40.401,0.42,18.8,0.24,0.26,,93.7,92.37,,,Visualizer
moment,40.63,0.27,18.8,0.21,0.17,,93.7,92.37,,,Visualizer
moment,40.855,0.18,18.9,0.16,0.09,,93.74,92.33,,,Visualizer
moment,41.03,0.14,18.9,0.13,0.09,,93.7,92.34,,,Visualizer
moment,41.255,0.16,19.0,0.1,0.17,,93.6,92.37,,,Visualizer
moment,41.481,0.16,19.1,0.21,0.26,,93.64,92.29,,,Visualizer
moment,41.662,0.08,19.2,0.18,0.35,,93.64,92.29,,,Visualizer
moment,41.887,0.12,19.2,0.14,0.35,,93.6,92.27,,,Visualizer
moment,42.118,0.08,19.3,0.11,0.35,,93.64,92.13,,,Visualizer
moment,42.29,0.05,19.3,0.09,0.26,,93.6,92.19,,,Visualizer
moment,42.517,0.07,19.3,0.07,0.17,,93.5,92.22,,,Visualizer
moment,42.696,0.08,19.4,0.05,0.17,,93.36,92.15,,,Visualizer
moment,42.921,0.12,19.6,0.18,0.35,,93.3,92.15,,,Visualizer
moment,43.146,0.1,19.6,0.15,0.35,,93.2,92.16,,,Visualizer
moment,43.326,0.14,19.6,0.12,0.26,,93.16,92.08,,,Visualizer
moment,43.552,0.12,19.6,0.09,0.26,,93.33,92.04,,,Visualizer
moment,43.776,0.09,19.6,0.07,0.26,,93.33,92.12,,,Visualizer
moment,43.957,0.1,19.7,0.09,0.09,,93.36,92.12,,,Visualizer
moment,44.181,0.13,19.9,0.18,0.26,,93.54,92.03,,,Visualizer
moment,44.36,0.12,19.9,0.15,0.26,,93.46,92.03,,,Visualizer
moment,44.586,0.12,19.9,0.12,0.26,,93.5,91.96,,,Visualizer
moment,44.812,0.22,19.9,0.09,0.26,,93.54,91.97,,,Visualizer
moment,44.99,0.2,20.1,0.07,0.44,,93.64,91.94,,,Visualizer
moment,45.216,0.14,20.1,0.32,0.26,,93.64,91.9,,,Visualizer
moment,45.442,0.17,20.1,0.33,0.17,,93.6,91.91,,,Visualizer
moment,45.666,0.2,20.1,0.26,0.17,,93.46,91.87,,,Visualizer
moment,45.846,0.17,20.4,0.21,0.44,,93.43,91.89,,,Visualizer
moment,46.026,0.12,20.4,0.16,0.44,,93.43,91.84,,,Visualizer
moment,46.252,0.07,20.5,0.12,0.35,,93.4,91.84,,,Visualizer
moment,46.479,0.05,20.5,0.1,0.35,,93.3,91.81,,,Visualizer
moment,46.656,0.05,20.5,0.16,0.35,,93.16,91.75,,,Visualizer
moment,46.926,0.05,20.6,0.2,0.35,,93.13,91.74,,,Visualizer
moment,47.107,0.05,20.6,0.16,0.17,,93.03,91.74,,,Visualizer
moment,47.285,0.05,20.6,0.12,0.17,,92.99,91.74,,,Visualizer
moment,47.511,0.2,20.7,0.1,0.09,,93.16,91.71,,,Visualizer
moment,47.736,0.24,20.8,0.07,0.26,,93.2,91.69,,,Visualizer
moment,47.916,0.17,20.8,0.18,0.17,,93.3,91.73,,,Visualizer
moment,48.141,0.11,20.8,0.18,0.17,,93.36,91.77,,,Visualizer
moment,48.321,0.13,21.0,0.14,0.35,,93.23,91.64,,,Visualizer
moment,48.546,0.09,21.0,0.11,0.17,,93.16,91.63,,,Visualizer
moment,48.773,0.05,21.0,0.08,0.17,,93.09,91.63,,,Visualizer
moment,48.951,0.09,21.0,0.1,0.17,,93.26,91.57,,,Visualizer
moment,49.176,0.24,21.0,0.19,0.17,,93.13,91.53,,,Visualizer
moment,49.401,0.29,21.3,0.15,0.26,,93.09,91.5,,,Visualizer
moment,49.581,0.24,21.3,0.12,0.26,,93.09,91.48,,,Visualizer
moment,49.806,0.17,21.3,0.09,0.26,,93.03,91.5,,,Visualizer
moment,49.986,0.13,21.3,0.07,0.26,,93.06,91.45,,,Visualizer
moment,50.211,0.09,21.3,0.17,0.26,,92.93,91.4,,,Visualizer
moment,50.437,0.05,21.5,0.18,0.26,,92.82,91.44,,,Visualizer
moment,50.617,0.04,21.5,0.14,0.17,,92.96,91.43,,,Visualizer
moment,50.844,0.05,21.6,0.11,0.26,,92.86,91.39,,,Visualizer
moment,51.066,0.03,21.6,0.23,0.26,,92.86,91.4,,,Visualizer
moment,51.247,0.04,21.6,0.23,0.26,,92.82,91.32,,,Visualizer
moment,51.471,0.08,21.8,0.18,0.35,,92.93,91.29,,,Visualizer
moment,51.696,0.08,21.7,0.14,0.17,,92.99,91.33,,,Visualizer
moment,51.876,0.08,21.8,0.22,0.26,,92.79,91.3,,,Visualizer
moment,52.101,0.07,21.9,0.22,0.26,,92.72,91.32,,,Visualizer
moment,52.281,0.06,21.9,0.18,0.26,,92.82,91.26,,,Visualizer
moment,52.506,0.06,22.2,0.14,0.35,,92.79,91.26,,,Visualizer
moment,52.731,0.05,22.1,0.11,0.26,,92.66,91.23,,,Visualizer
moment,52.91,0.05,22.2,0.08,0.35,,92.59,91.09,,,Visualizer
moment,53.137,0.03,22.2,0.06,0.26,,92.55,91.15,,,Visualizer
moment,53.361,0.03,22.3,0.19,0.35,,92.42,91.12,,,Visualizer
moment,53.541,0.02,22.3,0.16,0.09,,92.29,91.1,,,Visualizer
moment,53.766,0.04,22.3,0.12,0.17,,92.25,91.07,,,Visualizer
moment,53.946,0.1,22.4,0.1,0.26,,92.18,91.03,,,Visualizer
moment,54.171,0.14,22.4,0.07,0.17,,92.29,91.08,,,Visualizer
moment,54.404,0.17,22.4,0.14,0.09,,92.35,90.97,,,Visualizer
moment,54.623,0.13,22.5,0.18,0.17,,92.69,90.97,,,Visualizer
moment,54.801,0.07,22.5,0.15,0.17,,92.69,90.98,,,Visualizer
moment,55.028,0.08,22.6,0.11,0.17,,92.72,90.97,,,Visualizer
moment,55.207,0.06,22.6,0.09,0.17,,92.79,90.89,,,Visualizer
moment,55.431,0.05,22.6,0.07,0.17,,92.72,90.88,,,Visualizer
moment,55.657,0.05,22.8,0.19,0.26,,92.96,90.89,,,Visualizer
moment,55.882,0.05,22.8,0.17,0.26,,92.82,90.86,,,Visualizer
moment,56.061,0.07,22.8,0.13,0.09,,92.72,90.82,,,Visualizer
moment,56.241,0.07,22.8,0.1,0.17,,92.72,90.81,,,Visualizer
moment,56.466,0.06,23.0,0.08,0.35,,92.76,90.72,,,Visualizer
moment,56.694,0.08,23.0,0.08,0.26,,92.89,90.77,,,Visualizer
moment,56.871,0.12,23.0,0.19,0.17,,92.82,90.73,,,Visualizer
moment,57.097,0.12,23.1,0.16,0.26,,92.93,90.7,,,Visualizer
moment,57.321,0.09,23.2,0.12,0.35,,92.76,90.65,,,Visualizer
moment,57.501,0.07,23.2,0.09,0.26,,92.69,90.64,,,Visualizer
moment,57.727,0.06,23.2,0.07,0.17,,92.55,90.6,,,Visualizer
moment,57.905,0.04,23.3,0.17,0.26,,92.49,90.6,,,Visualizer
moment,58.131,0.03,23.4,0.18,0.26,,92.49,90.61,,,Visualizer
moment,58.356,0.03,23.4,0.14,0.26,,92.49,90.61,,,Visualizer
moment,58.535,0.03,23.4,0.11,0.17,,92.49,90.59,,,Visualizer
moment,58.761,0.04,23.4,0.09,0.17,,92.66,90.6,,,Visualizer
moment,58.987,0.04,23.4,0.07,0.17,,92.96,90.5,,,Visualizer
moment,59.167,0.08,23.7,0.19,0.17,,93.33,90.53,,,Visualizer
moment,59.396,0.12,23.8,0.16,0.35,,93.06,90.55,,,Visualizer
moment,59.616,0.13,23.7,0.13,0.26,,93.16,90.47,,,Visualizer
moment,59.797,0.12,23.7,0.1,0.26,,93.13,90.43,,,Visualizer
moment,60.021,0.24,23.8,0.08,0.35,,93.23,90.47,,,Visualizer
moment,60.201,0.36,23.8,0.09,0.26,,93.43,90.44,,,Visualizer
moment,60.426,0.34,23.9,0.18,0.17,,93.36,90.35,,,Visualizer
moment,60.65,0.27,24.0,0.15,0.26,,93.2,90.37,,,Visualizer
moment,60.831,0.22,24.0,0.12,0.26,,93.26,90.41,,,Visualizer
moment,61.057,0.15,24.0,0.09,0.17,,93.33,90.35,,,Visualizer
moment,61.282,0.1,24.1,0.07,0.26,,93.54,90.31,,,Visualizer
moment,61.461,0.07,24.1,0.19,0.17,,93.77,90.28,,,Visualizer
moment,61.687,0.05,24.2,0.17,0.09,,93.98,90.31,,,Visualizer
moment,61.865,0.04,24.3,0.14,0.26,,93.8,90.29,,,Visualizer
moment,62.091,0.04,24.3,0.11,0.26,,93.67,90.22,,,Visualizer
moment,62.316,0.04,24.3,0.08,0.17,,93.74,90.26,,,Visualizer
moment,62.495,0.06,24.3,0.06,0.17,,93.57,90.22,,,Visualizer
moment,62.721,0.07,24.4,0.19,0.17,,93.64,90.2,,,Visualizer
moment,62.947,0.04,24.5,0.16,0.26,,93.67,90.16,,,Visualizer
moment,63.126,0.05,24.5,0.13,0.09,,93.5,90.11,,,Visualizer
moment,63.352,0.05,24.5,0.1,0.17,,93.46,90.16,,,Visualizer
moment,63.579,0.09,24.6,0.08,0.26,,93.64,90.09,,,Visualizer
moment,63.756,0.14,24.7,0.13,0.35,,93.8,90.07,,,Visualizer
moment,63.981,0.17,24.7,0.18,0.26,,94.01,90.03,,,Visualizer
moment,64.163,0.17,24.7,0.15,0.17,,94.01,90.0,,,Visualizer
moment,64.385,0.13,24.7,0.12,0.17,,93.98,89.98,,,Visualizer
moment,64.611,0.08,24.8,0.09,0.26,,94.14,90.02,,,Visualizer
moment,64.836,0.07,25.0,0.07,0.26,,94.66,89.98,,,Visualizer
moment,65.016,0.07,25.0,0.18,0.26,,95.24,89.94,,,Visualizer
moment,65.241,0.07,25.0,0.17,0.26,,95.27,89.94,,,Visualizer
moment,65.423,0.07,25.0,0.14,0.26,,95.38,89.87,,,Visualizer
moment,65.648,0.07,25.0,0.11,0.26,,95.07,89.87,,,Visualizer
moment,65.826,0.06,25.0,0.08,0.17,,95.0,89.79,,,Visualizer
moment,66.051,0.05,25.1,0.06,0.09,,95.2,89.84,,,Visualizer
moment,66.277,0.04,25.2,0.19,0.17,,95.89,89.83,,,Visualizer
moment,66.456,0.02,25.2,0.16,0.17,,95.93,89.79,,,Visualizer
moment,66.681,0.02,25.3,0.13,0.26,,95.79,89.72,,,Visualizer
moment,66.906,0.02,25.3,0.1,0.26,,95.62,89.75,,,Visualizer
moment,67.086,0.01,25.3,0.08,0.17,,96.03,89.75,,,Visualizer
moment,67.311,0.01,25.3,0.09,0.09,,96.69,89.67,,,Visualizer
moment,67.536,0.01,25.5,0.19,0.26,,96.86,89.69,,,Visualizer
moment,67.716,0.0,25.5,0.15,0.17,,96.62,89.69,,,Visualizer
moment,67.941,0.01,25.5,0.12,0.17,,96.17,89.64,,,Visualizer
moment,68.12,0.01,25.5,0.09,0.17,,95.86,89.57,,,Visualizer
moment,68.346,0.01,25.6,0.07,0.26,,95.48,89.61,,,Visualizer
moment,68.573,0.02,25.7,0.14,0.17,,95.48,89.61,,,Visualizer
moment,68.75,0.02,25.7,0.18,0.17,,95.45,89.57,,,Visualizer
moment,68.976,0.01,25.8,0.15,0.26,,95.41,89.53,,,Visualizer
moment,69.201,0.01,25.8,0.12,0.26,,95.2,89.51,,,Visualizer
moment,69.385,0.01,25.9,0.09,0.26,,95.04,89.53,,,Visualizer
moment,69.607,0.01,25.9,0.07,0.17,,94.76,89.5,,,Visualizer
moment,69.786,0.04,25.9,0.19,0.17,,94.52,89.45,,,Visualizer
moment,70.011,0.05,25.9,0.17,0.17,,94.52,89.46,,,Visualizer
moment,70.237,0.06,25.9,0.14,0.09,,94.38,89.42,,,Visualizer
moment,70.416,0.06,26.2,0.11,0.17,,94.28,89.42,,,Visualizer
