information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.497,0.0,-182.55,0.0,0.01,,90.12,92.1,,,Visualizer
moment,23.748,0.0,-182.55,0.0,0.01,,90.09,92.13,,,Visualizer
moment,23.998,0.0,-182.55,0.0,0.01,,90.22,92.06,,,Visualizer
moment,24.248,0.0,-182.55,0.0,0.01,,90.12,92.02,,,Visualizer
moment,24.496,0.0,-182.55,0.0,0.01,,90.22,92.08,,,Visualizer
moment,24.747,0.0,-182.55,0.0,0.01,,90.19,92.11,,,Visualizer
moment,24.998,0.0,-182.55,0.0,0.01,,90.22,92.06,,,Visualizer
moment,25.248,0.0,-182.55,0.0,0.01,,90.26,92.07,,,Visualizer
moment,25.496,0.01,-182.55,0.0,0.01,,90.36,92.07,,,Visualizer
moment,25.759,0.01,-182.55,0.0,0.01,,90.39,92.09,,,Visualizer
moment,25.998,0.0,-182.55,0.0,0.01,,90.39,92.06,,,Visualizer
moment,26.248,0.0,-182.55,0.0,0.01,,90.39,92.07,,,Visualizer
moment,26.495,0.0,-182.55,0.0,0.01,,90.45,92.06,,,Visualizer
moment,26.751,0.0,-182.55,0.0,0.01,,90.52,92.05,,,Visualizer
moment,26.998,0.0,-182.55,0.0,0.01,,90.39,92.11,,,Visualizer
moment,27.247,0.0,-182.55,0.0,0.01,,90.49,92.08,,,Visualizer
moment,27.498,0.0,-182.55,0.0,0.01,,90.49,91.93,,,Visualizer
moment,27.747,0.0,-182.55,0.0,0.01,,90.52,91.98,,,Visualizer
moment,27.998,0.0,-182.55,0.0,0.01,,90.45,91.95,,,Visualizer
moment,28.248,0.0,-182.55,0.0,0.01,,90.59,91.93,,,Visualizer
moment,28.496,0.0,-182.55,0.0,0.01,,90.59,92.02,,,Visualizer
moment,28.748,0.0,-182.55,0.0,0.01,,90.49,92.05,,,Visualizer
moment,28.997,0.0,-182.55,0.0,0.01,,90.59,91.96,,,Visualizer
moment,29.247,0.0,-182.55,0.0,0.01,,90.55,91.95,,,Visualizer
moment,29.496,0.0,-182.55,0.0,0.01,,90.59,92.01,,,Visualizer
moment,29.748,0.01,-182.55,0.0,0.01,,90.65,92.03,,,Visualizer
moment,29.999,0.0,-182.55,0.0,0.01,,90.69,92.0,,,Visualizer
moment,30.248,0.0,-182.55,0.0,0.01,,90.65,91.99,,,Visualizer
moment,30.495,0.0,-182.55,0.0,0.01,,90.65,92.0,,,Visualizer
moment,30.753,0.0,-182.55,0.0,0.01,,90.65,92.07,,,Visualizer
moment,30.998,0.0,-182.55,0.0,0.01,,90.72,91.96,,,Visualizer
moment,31.248,0.01,-182.55,0.0,0.01,,90.75,91.85,,,Visualizer
moment,31.496,0.0,-182.55,0.0,0.01,,90.72,91.91,,,Visualizer
moment,31.754,0.0,-182.55,0.0,0.01,,90.65,91.9,,,Visualizer
moment,32.014,0.0,-182.55,0.0,0.01,,90.69,91.85,,,Visualizer
moment,32.248,0.0,-182.55,0.0,0.01,,90.72,91.91,,,Visualizer
moment,32.497,0.0,-182.55,0.0,0.01,,90.75,91.93,,,Visualizer
moment,32.748,0.0,-182.55,0.0,0.01,,90.69,91.89,,,Visualizer
moment,33.0,0.0,-182.55,0.0,0.01,,90.79,91.88,,,Visualizer
moment,33.248,0.0,-182.55,0.0,0.01,,90.79,91.87,,,Visualizer
moment,33.498,0.0,-182.55,0.0,0.01,,90.82,91.86,,,Visualizer
moment,33.747,0.0,-182.55,0.0,0.01,,90.85,91.83,,,Visualizer
moment,33.997,0.0,-182.55,0.0,0.01,,90.79,91.79,,,Visualizer
moment,34.248,0.0,-182.55,0.0,0.01,,90.75,91.81,,,Visualizer
moment,34.496,0.0,-182.55,0.0,0.01,,90.85,91.79,,,Visualizer
moment,34.747,0.0,-182.55,0.0,0.01,,90.82,91.82,,,Visualizer
moment,34.998,0.0,-182.55,0.0,0.01,,90.75,91.83,,,Visualizer
moment,35.247,0.0,-182.55,0.0,0.01,,90.69,91.78,,,Visualizer
moment,35.496,0.0,-182.55,0.0,0.01,,90.75,91.78,,,Visualizer
moment,35.748,0.0,-182.55,0.0,0.01,,90.82,91.77,,,Visualizer
moment,35.998,0.0,-182.55,0.0,0.01,,90.79,91.82,,,Visualizer
moment,36.247,0.0,-182.55,0.0,0.01,,90.69,91.8,,,Visualizer
moment,36.496,0.0,-182.55,0.0,0.01,,90.72,91.7,,,Visualizer
moment,36.748,0.0,-182.55,0.0,0.01,,90.79,91.7,,,Visualizer
moment,36.998,0.0,-182.55,0.0,0.01,,90.72,91.7,,,Visualizer
moment,37.248,0.0,-182.55,0.0,0.01,,90.72,91.71,,,Visualizer
moment,37.497,0.0,-182.55,0.0,0.01,,90.72,91.73,,,Visualizer
moment,37.747,0.0,-182.55,0.0,0.01,,90.75,91.69,,,Visualizer
moment,37.997,0.0,-182.55,0.0,0.01,,90.85,91.68,,,Visualizer
moment,38.248,0.0,-182.55,0.13,0.01,,90.82,91.37,,,Visualizer
moment,38.498,0.0,-182.55,1.11,0.01,,90.75,91.55,,,Visualizer
moment,38.749,0.0,-182.55,2.2,0.01,,90.85,91.61,,,Visualizer
moment,38.998,0.0,-182.55,3.25,0.01,,90.65,91.55,,,Visualizer
moment,39.248,0.0,-182.55,4.26,0.01,,90.52,91.56,,,Visualizer
moment,39.499,0.01,-182.55,5.02,0.01,,90.12,91.53,,,Visualizer
moment,39.748,0.01,-182.55,5.74,0.01,,89.4,91.53,,,Visualizer
moment,39.998,0.07,-182.55,6.22,0.01,,88.03,91.52,,,Visualizer
moment,40.248,0.13,-182.55,6.62,0.01,,87.12,91.51,,,Visualizer
moment,40.496,0.18,-182.55,6.85,0.01,,87.28,91.46,,,Visualizer
moment,40.748,0.28,-182.55,7.08,0.01,,87.87,91.15,,,Visualizer
moment,40.998,0.37,-182.55,7.35,0.01,,88.39,90.84,,,Visualizer
moment,41.247,0.46,-182.55,7.57,0.01,,89.11,90.67,,,Visualizer
moment,41.498,0.5,-182.55,7.73,0.01,,89.57,90.65,,,Visualizer
moment,41.749,0.52,-182.55,7.84,0.01,,89.7,90.68,,,Visualizer
moment,41.998,0.52,-182.55,7.91,0.01,,89.83,90.7,,,Visualizer
moment,42.247,0.52,-182.55,7.99,0.01,,89.83,90.9,,,Visualizer
moment,42.499,0.49,-182.55,8.03,0.01,,89.7,91.01,,,Visualizer
moment,42.747,0.49,-182.55,8.11,0.01,,89.6,91.06,,,Visualizer
moment,42.998,0.5,-182.55,8.13,0.01,,89.54,91.01,,,Visualizer
moment,43.248,0.45,-182.55,8.12,0.01,,89.3,91.0,,,Visualizer
moment,43.495,0.46,-182.55,8.1,0.01,,89.04,90.95,,,Visualizer
moment,43.747,0.44,-182.55,8.07,0.01,,88.95,90.97,,,Visualizer
moment,43.997,0.47,-182.55,8.07,0.01,,88.85,90.96,,,Visualizer
moment,44.248,0.47,-182.55,8.06,0.01,,88.85,90.84,,,Visualizer
moment,44.495,0.47,-182.55,8.05,0.01,,88.85,90.73,,,Visualizer
moment,44.747,0.48,-182.55,8.05,0.01,,88.65,90.65,,,Visualizer
moment,44.998,0.48,-182.55,8.07,0.01,,88.62,90.69,,,Visualizer
moment,45.247,0.47,-182.55,8.05,0.01,,88.59,90.57,,,Visualizer
moment,45.497,0.48,-182.55,8.03,0.01,,88.52,90.5,,,Visualizer
moment,45.748,0.47,-182.55,8.03,0.01,,88.36,90.49,,,Visualizer
moment,45.998,0.48,-182.55,8.05,0.01,,88.36,90.4,,,Visualizer
moment,46.249,0.47,-182.55,8.05,0.01,,88.29,90.35,,,Visualizer
moment,46.495,0.47,-182.55,8.02,0.01,,88.32,90.25,,,Visualizer
moment,46.748,0.49,-182.55,8.02,0.01,,88.26,90.2,,,Visualizer
moment,46.999,0.48,-182.55,8.07,0.01,,88.19,90.19,,,Visualizer
moment,47.248,0.48,-182.55,8.04,0.01,,88.13,90.14,,,Visualizer
moment,47.498,0.46,-182.55,8.03,0.01,,88.06,90.02,,,Visualizer
moment,47.748,0.47,-182.55,8.02,0.01,,88.0,89.98,,,Visualizer
moment,47.996,0.45,-182.55,8.03,0.01,,87.96,89.95,,,Visualizer
moment,48.247,0.43,-182.55,8.05,0.01,,88.0,89.88,,,Visualizer
moment,48.495,0.44,-182.55,8.04,0.01,,88.0,89.84,,,Visualizer
moment,48.748,0.44,-182.55,8.03,0.01,,87.96,89.82,,,Visualizer
moment,48.998,0.46,-182.55,8.01,0.01,,87.9,89.73,,,Visualizer
moment,49.247,0.47,-182.55,7.99,0.01,,87.96,89.7,,,Visualizer
moment,49.497,0.48,-182.55,7.98,0.01,,87.96,89.69,,,Visualizer
moment,49.749,0.45,-182.55,8.01,0.01,,88.03,89.64,,,Visualizer
moment,50.049,0.43,-182.55,7.99,0.01,,87.84,89.63,,,Visualizer
moment,50.248,0.44,-182.55,7.64,0.01,,87.87,89.67,,,Visualizer
moment,50.497,0.16,-182.55,6.12,0.01,,87.8,89.89,,,Visualizer
moment,50.748,0.0,-182.55,4.77,0.01,,87.87,89.88,,,Visualizer
moment,50.998,0.01,-182.55,3.71,0.01,,87.77,89.85,,,Visualizer
moment,51.248,0.01,-182.55,2.89,0.01,,87.9,89.78,,,Visualizer
moment,51.495,0.0,-182.55,2.25,0.01,,87.77,89.74,,,Visualizer
moment,51.747,0.01,-182.55,1.75,0.01,,87.84,89.62,,,Visualizer
moment,51.997,0.0,-182.55,1.36,0.01,,87.8,89.64,,,Visualizer
moment,52.248,0.0,-182.55,1.06,0.01,,87.71,89.69,,,Visualizer
moment,52.496,0.0,-182.55,0.82,0.01,,87.8,89.6,,,Visualizer
moment,52.747,0.0,-182.55,0.64,0.01,,87.9,89.6,,,Visualizer
moment,52.998,0.0,-182.55,0.5,0.01,,87.87,89.58,,,Visualizer
moment,53.247,0.0,-182.55,0.39,0.01,,87.8,89.52,,,Visualizer
moment,53.495,0.0,-182.55,0.3,0.01,,87.9,89.49,,,Visualizer
moment,53.747,0.0,-182.55,0.23,0.01,,88.0,89.44,,,Visualizer
moment,53.997,0.0,-182.55,0.18,0.01,,87.93,89.53,,,Visualizer
moment,54.248,0.0,-182.55,0.14,0.01,,87.9,89.47,,,Visualizer
moment,54.496,0.0,-182.55,0.11,0.01,,88.03,89.48,,,Visualizer
moment,54.798,0.01,-182.55,0.09,0.01,,87.9,89.42,,,Visualizer
moment,54.995,0.0,-182.55,0.07,0.01,,87.9,89.46,,,Visualizer
moment,55.248,0.0,-182.55,0.05,0.01,,87.93,89.45,,,Visualizer
moment,55.495,0.0,-182.55,0.04,0.01,,87.93,89.43,,,Visualizer
moment,55.747,0.01,-182.55,0.03,0.01,,87.96,89.46,,,Visualizer
moment,55.998,0.0,-182.55,0.02,0.01,,88.09,89.39,,,Visualizer
moment,56.247,0.0,-182.55,0.02,0.01,,87.9,89.39,,,Visualizer
moment,56.498,0.01,-182.55,0.01,0.01,,88.03,89.44,,,Visualizer
moment,56.748,0.0,-182.55,0.01,0.01,,88.03,89.43,,,Visualizer
moment,56.998,0.0,-182.55,0.01,0.01,,87.96,89.44,,,Visualizer
moment,57.248,0.0,-182.55,0.01,0.01,,88.03,89.35,,,Visualizer
moment,57.497,0.0,-182.55,0.01,0.01,,87.96,89.31,,,Visualizer
moment,57.748,0.0,-182.55,0.0,0.01,,87.93,89.3,,,Visualizer
moment,57.998,0.0,-182.55,0.0,0.01,,87.9,89.35,,,Visualizer
moment,58.248,0.01,-182.55,0.0,0.01,,87.87,89.36,,,Visualizer
moment,58.496,0.01,-182.55,0.0,0.01,,87.96,89.38,,,Visualizer
moment,58.747,0.01,-182.55,0.0,0.01,,87.9,89.4,,,Visualizer
moment,58.998,0.01,-182.55,0.0,0.01,,87.9,89.31,,,Visualizer
moment,59.347,0.01,-182.55,0.0,0.01,,88.03,89.27,,,Visualizer
moment,59.496,0.01,-182.55,0.0,0.01,,87.96,89.32,,,Visualizer
moment,59.755,0.01,-182.55,0.0,0.01,,88.0,89.3,,,Visualizer
moment,59.998,0.0,-182.55,0.0,0.01,,87.93,89.39,,,Visualizer
moment,60.246,0.0,-182.55,0.0,0.01,,87.93,89.37,,,Visualizer
moment,60.497,0.0,-182.55,0.0,0.01,,87.93,89.25,,,Visualizer
moment,60.748,0.0,-182.55,0.0,0.01,,87.93,89.23,,,Visualizer
moment,60.998,0.0,-182.55,0.0,0.01,,87.96,89.25,,,Visualizer
moment,61.247,0.0,-182.55,0.0,0.01,,88.03,89.24,,,Visualizer
moment,61.496,0.0,-182.55,0.0,0.01,,88.03,89.25,,,Visualizer
moment,61.747,0.0,-182.55,0.0,0.01,,87.96,89.29,,,Visualizer
moment,61.996,0.0,-182.55,0.0,0.01,,87.93,89.27,,,Visualizer
moment,62.249,0.0,-182.55,0.0,0.01,,88.13,89.25,,,Visualizer
moment,62.495,0.0,-182.55,0.0,0.01,,88.03,89.18,,,Visualizer
moment,62.747,0.0,-182.55,0.0,0.01,,87.93,89.24,,,Visualizer
moment,62.997,0.0,-182.55,0.0,0.01,,88.03,89.23,,,Visualizer
moment,63.247,0.0,-182.55,0.0,0.01,,88.03,89.2,,,Visualizer
moment,63.496,0.0,-182.55,0.0,0.01,,88.06,89.26,,,Visualizer
moment,63.748,0.0,-182.55,0.0,0.01,,88.03,89.24,,,Visualizer
moment,63.998,0.0,-182.55,0.0,0.01,,88.06,89.16,,,Visualizer
moment,64.248,0.0,-182.55,0.0,0.01,,88.0,89.16,,,Visualizer
moment,64.496,0.0,-182.55,0.0,0.01,,88.0,89.16,,,Visualizer
moment,64.749,0.0,-182.55,0.0,0.01,,88.06,89.14,,,Visualizer
moment,64.996,0.0,-182.55,0.0,0.01,,88.03,89.1,,,Visualizer
moment,65.249,0.0,-182.55,0.0,0.01,,88.03,89.11,,,Visualizer
moment,65.495,0.0,-182.55,0.0,0.01,,88.09,89.1,,,Visualizer
moment,65.748,0.0,-182.55,0.0,0.01,,87.93,89.17,,,Visualizer
moment,65.999,0.0,-182.55,0.0,0.01,,88.06,89.15,,,Visualizer
moment,66.248,0.0,-182.55,0.0,0.01,,87.93,89.09,,,Visualizer
moment,66.495,0.0,-182.55,0.0,0.01,,88.06,89.11,,,Visualizer
moment,66.749,0.01,-182.55,0.0,0.01,,87.96,89.13,,,Visualizer
moment,66.946,0.0,-182.55,0.0,0.01,,88.06,89.08,,,Visualizer
moment,67.197,0.0,-182.55,0.0,0.01,,87.93,89.08,,,Visualizer
moment,67.447,0.0,-182.55,0.0,0.01,,88.03,89.08,,,Visualizer
moment,67.697,0.0,-182.55,0.0,0.01,,88.06,89.14,,,Visualizer
moment,67.948,0.0,-182.55,0.0,0.01,,88.0,89.11,,,Visualizer
moment,68.197,0.0,-182.55,0.0,0.01,,88.03,89.06,,,Visualizer
moment,68.495,0.0,-182.55,0.0,0.01,,88.0,89.07,,,Visualizer
moment,68.707,0.0,-182.55,0.0,0.01,,88.0,89.11,,,Visualizer
moment,68.947,0.0,-182.55,0.0,0.01,,88.13,89.07,,,Visualizer
moment,69.198,0.0,-182.55,0.0,0.01,,88.03,89.06,,,Visualizer
moment,69.445,0.0,-182.55,0.0,0.01,,88.13,89.06,,,Visualizer
moment,69.705,0.01,-182.55,0.0,0.01,,88.03,89.04,,,Visualizer
moment,69.947,0.0,-182.55,0.0,0.01,,88.03,89.09,,,Visualizer
moment,70.197,0.0,-182.55,0.0,0.01,,88.0,89.06,,,Visualizer
moment,70.445,0.0,-182.55,0.0,0.01,,88.03,88.95,,,Visualizer
moment,70.707,0.01,-182.55,0.0,0.01,,88.0,89.0,,,Visualizer
moment,70.947,0.0,-182.55,0.0,0.01,,88.0,89.0,,,Visualizer
moment,71.196,0.0,-182.55,0.0,0.01,,88.09,88.98,,,Visualizer
moment,71.445,0.0,-182.55,0.0,0.01,,88.09,88.98,,,Visualizer
moment,71.697,0.01,-182.55,0.0,0.01,,88.0,88.92,,,Visualizer
moment,71.948,0.0,-182.55,0.0,0.01,,87.96,88.97,,,Visualizer
moment,72.197,0.0,-182.55,0.0,0.01,,88.06,88.95,,,Visualizer
moment,72.445,0.0,-182.55,0.0,0.01,,88.03,88.96,,,Visualizer
moment,72.708,0.01,-182.55,0.0,0.01,,88.0,88.95,,,Visualizer
moment,72.947,0.0,-182.55,0.0,0.01,,88.0,88.96,,,Visualizer
moment,73.197,0.0,-182.55,0.0,0.01,,88.09,88.99,,,Visualizer
moment,73.445,0.0,-182.55,0.0,0.01,,88.03,88.99,,,Visualizer
moment,73.697,0.0,-182.55,0.0,0.01,,88.06,88.95,,,Visualizer
moment,73.947,0.0,-182.55,0.0,0.01,,88.06,88.99,,,Visualizer
moment,74.197,0.0,-182.55,0.0,0.01,,88.13,88.9,,,Visualizer
moment,74.444,0.01,-182.55,0.0,0.01,,87.93,88.9,,,Visualizer
moment,74.708,0.01,-182.55,0.0,0.01,,88.06,88.87,,,Visualizer
moment,74.948,0.0,-182.55,0.0,0.01,,88.03,88.86,,,Visualizer
moment,75.197,0.0,-182.55,0.0,0.01,,88.19,88.92,,,Visualizer
moment,75.445,0.0,-182.55,0.0,0.01,,88.13,88.92,,,Visualizer
moment,75.697,0.01,-182.55,0.0,0.01,,88.03,88.9,,,Visualizer
moment,75.998,0.0,-182.55,0.0,0.01,,88.13,88.93,,,Visualizer
moment,76.205,0.01,-182.55,0.0,0.01,,88.13,88.87,,,Visualizer
moment,76.445,0.01,-182.55,0.0,0.01,,88.06,88.86,,,Visualizer
moment,76.697,0.01,-182.55,0.0,0.01,,88.03,88.86,,,Visualizer
moment,76.947,0.0,-182.55,0.0,0.01,,88.03,88.88,,,Visualizer
moment,77.197,0.0,-182.55,0.0,0.01,,88.0,88.89,,,Visualizer
moment,77.447,0.0,-182.55,0.0,0.01,,88.09,88.88,,,Visualizer
moment,77.697,0.0,-182.55,0.0,0.01,,88.06,88.9,,,Visualizer
moment,77.947,0.0,-182.55,0.0,0.01,,88.06,88.86,,,Visualizer
moment,78.195,0.0,-182.55,0.0,0.01,,88.03,88.9,,,Visualizer
moment,78.444,0.0,-182.55,0.0,0.01,,88.13,88.91,,,Visualizer
moment,78.694,0.01,-182.55,0.0,0.01,,88.03,88.84,,,Visualizer
moment,78.945,0.0,-182.55,0.0,0.01,,88.06,88.8,,,Visualizer
moment,79.195,0.0,-182.55,0.0,0.01,,88.06,88.8,,,Visualizer
moment,79.445,0.0,-182.55,0.0,0.01,,88.06,88.78,,,Visualizer
moment,79.703,0.01,-182.55,0.0,0.01,,88.13,88.82,,,Visualizer
moment,79.948,0.0,-182.55,0.0,0.01,,88.0,88.81,,,Visualizer
moment,80.199,0.0,-182.55,0.02,0.01,,88.06,88.46,,,Visualizer
moment,80.446,0.0,-182.55,0.62,0.01,,88.09,88.61,,,Visualizer
moment,80.698,0.0,-182.55,1.57,0.01,,88.13,88.69,,,Visualizer
moment,80.948,0.0,-182.55,2.53,0.01,,88.06,88.71,,,Visualizer
moment,81.197,0.0,-182.55,3.46,0.01,,87.96,88.66,,,Visualizer
moment,81.445,0.01,-182.55,4.31,0.01,,88.0,88.66,,,Visualizer
moment,81.704,0.01,-182.55,5.01,0.01,,87.84,88.75,,,Visualizer
moment,81.948,0.03,-182.55,5.63,0.01,,87.61,88.78,,,Visualizer
moment,82.198,0.11,-182.55,6.12,0.01,,87.25,88.79,,,Visualizer
moment,82.446,0.17,-182.55,6.46,0.01,,87.28,88.8,,,Visualizer
