information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.969,2.56,0.0,4.94,0.0,,90.16,91.66,,,Visualizer
moment,5.213,2.53,0.0,4.2,0.0,,89.92,91.65,,,Visualizer
moment,5.407,2.49,0.2,3.44,0.19,,89.72,91.6,,,Visualizer
moment,5.602,2.35,0.8,2.75,0.78,,89.49,91.56,,,Visualizer
moment,5.904,2.31,1.0,2.43,0.97,,89.39,91.46,,,Visualizer
moment,6.042,2.28,1.3,2.01,1.26,,89.26,91.41,,,Visualizer
moment,6.237,2.22,1.3,1.65,1.26,,89.1,91.44,,,Visualizer
moment,6.436,2.16,1.5,1.29,1.26,,89.23,91.35,,,Visualizer
moment,6.676,2.06,1.7,1.16,0.87,,89.23,91.33,,,Visualizer
moment,6.871,2.08,1.8,1.0,0.78,,89.16,91.32,,,Visualizer
moment,7.066,2.11,2.0,1.01,0.78,,89.13,91.26,,,Visualizer
moment,7.308,2.13,2.1,0.8,0.78,,89.0,91.23,,,Visualizer
moment,7.505,2.04,2.1,0.63,0.58,,89.0,91.24,,,Visualizer
moment,7.705,2.01,2.2,0.65,0.48,,89.06,91.17,,,Visualizer
moment,7.896,2.05,2.3,0.53,0.48,,88.93,91.19,,,Visualizer
moment,8.138,1.98,2.3,0.56,0.29,,89.03,91.17,,,Visualizer
moment,8.335,2.02,2.5,0.47,0.39,,89.03,91.04,,,Visualizer
moment,8.532,2.01,2.5,0.53,0.39,,89.06,90.97,,,Visualizer
moment,8.771,2.03,2.5,0.43,0.19,,89.0,91.08,,,Visualizer
moment,8.966,2.0,2.7,0.49,0.39,,89.0,90.98,,,Visualizer
moment,9.123,2.02,2.8,0.42,0.48,,89.03,90.93,,,Visualizer
moment,9.355,2.02,2.8,0.49,0.19,,88.9,90.97,,,Visualizer
moment,9.551,2.08,2.8,0.82,0.29,,88.77,90.97,,,Visualizer
moment,9.746,2.39,2.9,1.58,0.39,,88.7,90.89,,,Visualizer
moment,9.941,3.03,3.1,2.42,0.39,,88.37,90.87,,,Visualizer
moment,10.185,3.87,3.1,3.07,0.29,,88.01,90.86,,,Visualizer
moment,10.38,4.83,3.1,3.23,0.29,,87.62,90.87,,,Visualizer
moment,10.575,5.58,3.3,2.96,0.48,,87.55,90.86,,,Visualizer
moment,10.819,5.77,3.6,2.65,0.68,,87.55,90.78,,,Visualizer
moment,11.014,5.99,3.8,2.49,0.68,,87.62,90.79,,,Visualizer
moment,11.211,6.37,4.3,2.35,1.16,,87.82,90.8,,,Visualizer
moment,11.403,6.56,4.4,2.3,1.26,,88.21,90.65,,,Visualizer
moment,11.647,6.9,4.9,2.22,1.36,,88.5,90.61,,,Visualizer
moment,11.842,7.14,5.2,2.19,1.55,,88.93,90.5,,,Visualizer
moment,12.042,7.32,5.5,2.14,1.65,,89.26,90.52,,,Visualizer
moment,12.234,7.36,5.9,2.08,1.74,,89.46,90.46,,,Visualizer
moment,12.476,7.4,6.3,2.03,1.84,,89.66,90.32,,,Visualizer
moment,12.675,7.48,7.0,2.06,2.03,,89.62,90.33,,,Visualizer
moment,12.872,7.59,7.2,2.09,1.94,,89.56,90.36,,,Visualizer
moment,13.111,7.66,7.9,2.14,2.13,,89.29,90.27,,,Visualizer
moment,13.305,7.73,8.1,2.15,2.13,,89.16,90.3,,,Visualizer
moment,13.499,7.72,8.8,2.15,2.23,,88.67,90.28,,,Visualizer
moment,13.702,7.72,9.0,2.15,2.23,,88.31,90.32,,,Visualizer
moment,13.939,7.7,9.7,2.13,2.23,,88.11,90.34,,,Visualizer
moment,14.139,7.67,10.2,2.16,2.23,,87.65,90.38,,,Visualizer
moment,14.334,7.67,10.5,2.16,2.32,,87.46,90.33,,,Visualizer
moment,14.528,7.65,11.2,2.17,2.33,,87.13,90.31,,,Visualizer
moment,14.769,7.64,11.6,2.2,2.23,,87.0,90.31,,,Visualizer
moment,14.968,7.64,12.2,2.22,2.42,,86.84,90.27,,,Visualizer
moment,15.158,7.59,12.4,2.24,2.33,,86.61,90.26,,,Visualizer
moment,15.4,7.58,13.2,2.24,2.42,,86.32,90.23,,,Visualizer
moment,15.597,7.51,13.4,2.27,2.33,,86.18,90.15,,,Visualizer
moment,15.792,7.48,14.2,2.25,2.52,,85.86,90.04,,,Visualizer
moment,15.986,7.43,14.7,2.31,2.42,,85.76,89.99,,,Visualizer
moment,16.23,7.45,15.2,2.28,2.42,,85.57,89.92,,,Visualizer
moment,16.431,7.32,15.8,2.3,2.52,,85.38,89.91,,,Visualizer
moment,16.624,7.26,16.0,2.3,2.52,,85.11,89.82,,,Visualizer
moment,16.816,7.19,16.8,2.25,2.52,,84.86,89.75,,,Visualizer
moment,17.058,7.14,17.0,2.27,2.42,,84.79,89.66,,,Visualizer
moment,17.254,7.09,17.8,2.31,2.52,,84.73,89.57,,,Visualizer
moment,17.45,7.05,18.4,2.35,2.52,,84.7,89.55,,,Visualizer
moment,17.707,6.99,18.9,2.35,2.52,,84.53,89.42,,,Visualizer
moment,17.888,6.97,19.4,2.35,2.52,,84.5,89.29,,,Visualizer
moment,18.083,6.9,19.6,2.32,2.52,,84.47,89.23,,,Visualizer
moment,18.277,6.83,20.4,2.28,2.52,,84.56,89.17,,,Visualizer
moment,18.52,6.78,21.0,2.26,2.52,,84.53,89.05,,,Visualizer
moment,18.717,6.69,21.5,2.29,2.52,,84.5,88.93,,,Visualizer
moment,18.911,6.63,21.8,2.32,2.62,,84.53,88.93,,,Visualizer
moment,19.107,6.6,22.3,2.29,2.62,,84.56,88.86,,,Visualizer
moment,19.352,6.5,23.0,2.33,2.52,,84.56,88.73,,,Visualizer
moment,19.544,6.45,23.6,2.35,2.52,,84.63,88.78,,,Visualizer
moment,19.744,6.37,24.1,2.38,2.52,,84.56,88.71,,,Visualizer
moment,19.984,6.31,24.6,2.38,2.52,,84.6,88.64,,,Visualizer
moment,20.179,6.26,25.2,2.34,2.62,,84.63,88.59,,,Visualizer
moment,20.374,6.15,25.4,2.39,2.52,,84.63,88.57,,,Visualizer
moment,20.568,6.13,26.2,2.36,2.52,,84.6,88.48,,,Visualizer
moment,20.813,6.02,26.8,2.38,2.62,,84.53,88.45,,,Visualizer
moment,21.009,5.99,27.2,2.38,2.52,,84.53,88.36,,,Visualizer
moment,21.211,5.95,27.8,2.33,2.52,,84.47,88.31,,,Visualizer
moment,21.411,5.83,28.3,2.39,2.52,,84.37,88.26,,,Visualizer
moment,21.641,5.83,28.8,2.4,2.52,,84.11,88.21,,,Visualizer
moment,21.836,5.78,29.4,2.38,2.52,,83.89,88.24,,,Visualizer
moment,22.036,5.65,29.9,2.36,2.62,,83.63,88.21,,,Visualizer
moment,22.277,5.65,30.4,2.34,2.52,,83.44,88.11,,,Visualizer
moment,22.477,5.56,30.9,2.34,2.52,,83.11,88.07,,,Visualizer
moment,22.666,5.52,31.5,2.35,2.62,,82.86,88.03,,,Visualizer
moment,22.861,5.49,32.0,2.35,2.52,,82.6,88.0,,,Visualizer
moment,23.107,5.42,32.8,2.34,2.62,,82.28,87.89,,,Visualizer
moment,23.299,5.34,33.1,2.37,2.62,,82.21,87.92,,,Visualizer
moment,23.503,5.28,33.6,2.38,2.62,,81.73,87.79,,,Visualizer
moment,23.692,5.19,33.8,2.38,2.52,,81.64,87.7,,,Visualizer
moment,23.932,5.14,34.6,2.39,2.52,,81.51,87.64,,,Visualizer
moment,24.129,5.09,35.1,2.37,2.52,,81.41,87.52,,,Visualizer
