information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.828,2.8,-90.33,0.0,0.01,,93.78,93.24,,,Visualizer
moment,24.978,2.8,-90.33,0.0,0.01,,93.78,93.34,,,Visualizer
moment,25.187,2.79,-90.33,0.0,0.01,,93.81,93.29,,,Visualizer
moment,25.437,2.78,-90.33,0.0,0.01,,93.81,93.24,,,Visualizer
moment,25.63,2.77,-90.33,0.0,0.01,,93.84,93.27,,,Visualizer
moment,25.934,2.77,-90.33,0.0,0.01,,93.84,93.23,,,Visualizer
moment,26.073,2.76,-90.33,0.0,0.01,,93.81,93.27,,,Visualizer
moment,26.228,2.76,-90.33,0.0,0.01,,93.81,93.21,,,Visualizer
moment,26.427,2.75,-90.33,0.0,0.01,,93.81,93.21,,,Visualizer
moment,26.684,2.75,-90.33,0.0,0.01,,93.84,93.26,,,Visualizer
moment,26.883,2.74,-90.33,0.0,0.01,,93.78,93.26,,,Visualizer
moment,27.081,2.73,-90.33,0.0,0.01,,93.81,93.24,,,Visualizer
moment,27.34,2.73,-90.33,0.0,0.01,,93.81,93.24,,,Visualizer
moment,27.478,2.72,-90.33,0.0,0.01,,93.81,93.26,,,Visualizer
moment,27.683,2.72,-90.33,0.0,0.01,,93.88,93.22,,,Visualizer
moment,27.882,2.71,-90.33,0.0,0.01,,93.78,93.18,,,Visualizer
moment,28.139,2.71,-90.33,0.0,0.01,,93.78,93.29,,,Visualizer
moment,28.328,2.7,-90.33,0.0,0.01,,93.88,93.23,,,Visualizer
moment,28.535,2.69,-90.33,0.0,0.01,,93.71,93.25,,,Visualizer
moment,28.729,2.69,-90.33,0.0,0.01,,93.84,93.24,,,Visualizer
moment,28.93,2.68,-90.33,0.0,0.01,,93.78,93.26,,,Visualizer
moment,29.234,2.68,-90.33,0.0,0.01,,93.84,93.18,,,Visualizer
moment,29.38,2.68,-90.33,0.0,0.01,,93.74,93.22,,,Visualizer
moment,29.683,2.67,-90.33,0.0,0.01,,93.88,93.27,,,Visualizer
moment,29.831,2.66,-90.33,0.0,0.01,,93.81,93.22,,,Visualizer
moment,29.979,2.66,-90.33,0.0,0.01,,93.78,93.24,,,Visualizer
moment,30.178,2.65,-90.33,0.0,0.01,,93.74,93.21,,,Visualizer
moment,30.433,2.65,-90.33,0.0,0.01,,93.74,93.21,,,Visualizer
moment,30.578,2.64,-90.33,0.0,0.01,,93.78,93.18,,,Visualizer
moment,30.903,2.64,-90.33,0.0,0.01,,93.81,93.28,,,Visualizer
moment,31.037,2.63,-90.33,0.0,0.01,,93.84,93.23,,,Visualizer
moment,31.228,2.63,-90.33,0.0,0.01,,93.78,93.17,,,Visualizer
moment,31.434,2.62,-90.33,0.0,0.01,,93.71,93.19,,,Visualizer
moment,31.679,2.62,-90.33,0.0,0.01,,93.95,93.2,,,Visualizer
moment,31.929,2.62,-90.33,0.0,0.01,,93.84,93.21,,,Visualizer
moment,32.079,2.61,-90.33,0.0,0.01,,93.95,93.16,,,Visualizer
moment,32.28,2.6,-90.33,0.0,0.01,,93.81,93.17,,,Visualizer
moment,32.483,2.6,-90.33,0.0,0.01,,93.81,93.17,,,Visualizer
moment,32.678,2.6,-90.33,0.0,0.01,,93.84,93.19,,,Visualizer
moment,32.985,2.59,-90.33,0.0,0.01,,93.81,93.14,,,Visualizer
moment,33.131,2.59,-90.33,0.0,0.01,,93.78,93.12,,,Visualizer
moment,33.385,2.58,-90.33,0.0,0.01,,93.78,93.21,,,Visualizer
moment,33.578,2.58,-90.33,0.0,0.01,,93.78,93.21,,,Visualizer
moment,33.784,2.57,-90.33,0.0,0.01,,93.98,93.17,,,Visualizer
moment,33.929,2.57,-90.33,0.0,0.01,,93.81,93.22,,,Visualizer
moment,34.181,2.56,-90.33,0.0,0.01,,93.84,93.17,,,Visualizer
moment,34.379,2.56,-90.33,0.0,0.01,,93.98,93.19,,,Visualizer
moment,34.585,2.55,-90.33,0.0,0.01,,93.81,93.22,,,Visualizer
moment,34.829,2.55,-90.33,0.0,0.01,,93.81,93.19,,,Visualizer
moment,34.978,2.55,-90.33,0.0,0.01,,93.78,93.25,,,Visualizer
moment,35.234,2.55,-90.33,0.0,0.01,,93.78,93.22,,,Visualizer
moment,35.38,2.54,-90.33,0.0,0.01,,93.81,93.23,,,Visualizer
moment,35.634,2.53,-90.33,0.0,0.01,,93.88,93.15,,,Visualizer
moment,35.888,2.53,-90.33,0.0,0.01,,93.88,93.16,,,Visualizer
moment,36.031,2.53,-90.33,0.0,0.01,,93.84,93.23,,,Visualizer
moment,36.229,2.52,-90.33,0.0,0.01,,93.81,93.2,,,Visualizer
moment,36.477,2.52,-90.33,0.0,0.01,,93.91,93.28,,,Visualizer
moment,36.687,2.52,-90.33,0.0,0.01,,93.81,93.21,,,Visualizer
moment,36.93,2.51,-90.33,0.0,0.01,,93.84,93.18,,,Visualizer
moment,37.08,2.51,-90.33,0.0,0.01,,93.98,93.16,,,Visualizer
moment,37.289,2.5,-90.33,0.0,0.01,,93.84,93.18,,,Visualizer
moment,37.478,2.5,-90.33,0.0,0.01,,93.81,93.25,,,Visualizer
moment,37.68,2.5,-90.33,0.0,0.01,,93.81,93.22,,,Visualizer
moment,37.894,2.49,-90.33,0.0,0.01,,93.91,93.23,,,Visualizer
moment,38.181,2.49,-90.33,0.0,0.01,,94.02,93.14,,,Visualizer
moment,38.329,2.49,-90.33,0.0,0.01,,93.81,93.15,,,Visualizer
moment,38.583,2.48,-90.33,0.0,0.01,,93.84,93.23,,,Visualizer
moment,38.729,2.47,-90.33,0.0,0.01,,93.84,93.18,,,Visualizer
moment,38.929,2.47,-90.33,0.0,0.01,,93.88,93.16,,,Visualizer
moment,39.186,2.47,-90.33,0.0,0.01,,93.88,93.24,,,Visualizer
moment,39.384,2.47,-90.33,0.0,0.01,,93.91,93.22,,,Visualizer
moment,39.578,2.46,-90.33,0.0,0.01,,93.91,93.17,,,Visualizer
moment,39.783,2.46,-90.33,0.0,0.01,,93.78,93.24,,,Visualizer
moment,40.043,2.46,-90.33,0.0,0.01,,93.84,93.21,,,Visualizer
moment,40.231,2.45,-90.33,0.0,0.01,,93.84,93.24,,,Visualizer
moment,40.428,2.45,-90.33,0.0,0.01,,93.88,93.25,,,Visualizer
moment,40.64,2.45,-90.33,0.0,0.01,,93.84,93.25,,,Visualizer
moment,40.828,2.45,-90.33,0.0,0.01,,93.91,93.19,,,Visualizer
moment,41.032,2.44,-90.33,0.0,0.01,,93.91,93.19,,,Visualizer
moment,41.227,2.44,-90.33,0.0,0.01,,93.88,93.1,,,Visualizer
moment,41.428,2.43,-90.33,0.0,0.01,,93.88,93.2,,,Visualizer
moment,41.684,2.43,-90.33,0.0,0.01,,94.02,93.24,,,Visualizer
moment,41.878,2.43,-90.33,0.0,0.01,,93.84,93.18,,,Visualizer
moment,42.087,2.42,-90.33,0.0,0.01,,93.95,93.17,,,Visualizer
moment,42.278,2.42,-90.33,0.0,0.01,,93.88,93.21,,,Visualizer
moment,42.478,2.42,-90.33,0.0,0.01,,93.91,93.2,,,Visualizer
moment,42.678,2.41,-90.33,0.0,0.01,,93.91,93.19,,,Visualizer
moment,42.937,2.41,-90.33,0.0,0.01,,93.98,93.16,,,Visualizer
moment,43.185,2.4,-90.33,0.0,0.01,,93.84,93.22,,,Visualizer
moment,43.328,2.41,-90.33,0.0,0.01,,93.95,93.2,,,Visualizer
moment,43.528,2.4,-90.33,0.0,0.01,,93.84,93.15,,,Visualizer
moment,43.728,2.4,-90.33,0.0,0.01,,93.98,93.15,,,Visualizer
moment,43.929,2.39,-90.33,0.0,0.01,,94.02,93.13,,,Visualizer
moment,44.189,2.39,-90.33,0.0,0.01,,93.98,93.08,,,Visualizer
moment,44.377,2.39,-90.33,0.0,0.01,,94.02,93.14,,,Visualizer
moment,44.628,2.38,-90.33,0.0,0.01,,93.95,93.24,,,Visualizer
moment,44.777,2.38,-90.33,0.0,0.01,,94.05,93.17,,,Visualizer
moment,44.978,2.38,-90.33,0.0,0.01,,93.88,93.15,,,Visualizer
moment,45.184,2.38,-90.33,0.0,0.01,,93.91,93.15,,,Visualizer
moment,45.484,2.37,-90.33,0.0,0.01,,93.98,93.18,,,Visualizer
moment,45.628,2.37,-90.33,0.0,0.01,,94.05,93.19,,,Visualizer
moment,45.885,2.37,-90.33,0.0,0.01,,93.95,93.22,,,Visualizer
moment,46.028,2.36,-90.33,0.0,0.01,,94.05,93.24,,,Visualizer
moment,46.284,2.36,-90.33,0.0,0.01,,94.02,93.12,,,Visualizer
moment,46.428,2.36,-90.33,0.0,0.01,,94.12,93.13,,,Visualizer
moment,46.684,2.36,-90.33,0.0,0.01,,93.98,93.21,,,Visualizer
moment,46.933,2.35,-90.33,0.0,0.01,,94.02,93.18,,,Visualizer
moment,47.091,2.35,-90.33,0.0,0.01,,94.05,93.18,,,Visualizer
moment,47.286,2.35,-90.33,0.0,0.01,,93.91,93.16,,,Visualizer
moment,47.481,2.34,-90.33,0.0,0.01,,94.08,93.19,,,Visualizer
moment,47.678,2.34,-90.33,0.0,0.01,,94.08,93.22,,,Visualizer
moment,47.935,2.34,-90.33,0.0,0.01,,93.95,93.14,,,Visualizer
moment,48.18,2.33,-90.33,0.0,0.01,,94.02,93.21,,,Visualizer
moment,48.331,2.33,-90.33,0.0,0.01,,93.98,93.17,,,Visualizer
moment,48.533,2.33,-90.33,0.0,0.01,,94.05,93.14,,,Visualizer
moment,48.728,2.33,-90.33,0.0,0.01,,94.02,93.21,,,Visualizer
moment,48.932,2.32,-90.33,0.0,0.01,,93.98,93.25,,,Visualizer
moment,49.192,2.32,-90.33,0.0,0.01,,93.95,93.24,,,Visualizer
moment,49.378,2.32,-90.33,0.0,0.01,,94.12,93.2,,,Visualizer
moment,49.581,2.31,-90.33,0.0,0.01,,94.05,93.18,,,Visualizer
moment,49.779,2.3,-90.33,0.0,0.01,,94.12,93.19,,,Visualizer
moment,49.978,2.3,-90.33,0.0,0.01,,94.25,93.2,,,Visualizer
moment,50.232,2.3,-90.33,0.0,0.01,,94.02,93.24,,,Visualizer
moment,50.427,2.29,-90.33,0.0,0.01,,94.05,93.2,,,Visualizer
moment,50.632,2.29,-90.33,0.0,0.01,,94.15,93.27,,,Visualizer
moment,50.827,2.29,-90.33,0.0,0.01,,93.98,93.18,,,Visualizer
moment,51.141,2.29,-90.33,0.0,0.01,,94.08,93.19,,,Visualizer
moment,51.28,2.29,-90.33,0.0,0.01,,93.98,93.15,,,Visualizer
moment,51.496,2.28,-90.33,0.0,0.01,,94.02,93.16,,,Visualizer
moment,51.678,2.28,-90.33,0.0,0.01,,94.02,93.22,,,Visualizer
moment,51.938,2.28,-90.33,0.0,0.01,,94.12,93.23,,,Visualizer
moment,52.079,2.27,-90.33,0.0,0.01,,94.02,93.13,,,Visualizer
moment,52.292,2.27,-90.33,0.0,0.01,,94.08,93.18,,,Visualizer
moment,52.478,2.27,-90.33,0.0,0.01,,94.02,93.24,,,Visualizer
moment,52.732,2.27,-90.33,0.0,0.01,,94.18,93.23,,,Visualizer
moment,52.928,2.27,-90.33,0.0,0.01,,94.12,93.2,,,Visualizer
moment,53.131,2.26,-90.33,0.0,0.01,,94.15,93.22,,,Visualizer
moment,53.329,2.26,-90.33,0.0,0.01,,94.08,93.15,,,Visualizer
moment,53.633,2.25,-90.33,0.0,0.01,,94.02,93.17,,,Visualizer
moment,53.73,2.25,-90.33,0.0,0.01,,94.12,93.23,,,Visualizer
moment,53.982,2.25,-90.33,0.0,0.01,,94.08,93.22,,,Visualizer
moment,54.178,2.25,-90.33,0.0,0.01,,94.08,93.18,,,Visualizer
moment,54.384,2.25,-90.33,0.0,0.01,,94.15,93.18,,,Visualizer
moment,54.634,2.24,-90.33,0.0,0.01,,94.08,93.23,,,Visualizer
moment,54.828,2.24,-90.33,0.0,0.01,,94.12,93.25,,,Visualizer
moment,54.978,2.24,-90.33,0.0,0.01,,94.15,93.21,,,Visualizer
moment,55.178,2.24,-90.33,0.0,0.01,,94.12,93.16,,,Visualizer
moment,55.435,2.23,-90.33,0.0,0.01,,94.15,93.26,,,Visualizer
moment,55.633,2.23,-90.33,0.0,0.01,,94.15,93.23,,,Visualizer
moment,55.828,2.23,-90.33,0.0,0.01,,94.15,93.21,,,Visualizer
moment,56.035,2.23,-90.33,0.0,0.01,,94.05,93.17,,,Visualizer
moment,56.279,2.22,-90.33,0.0,0.01,,94.15,93.14,,,Visualizer
moment,56.428,2.22,-90.33,0.0,0.01,,94.08,93.19,,,Visualizer
moment,56.689,2.22,-90.33,0.0,0.01,,94.12,93.2,,,Visualizer
moment,56.879,2.22,-90.33,0.0,0.01,,94.15,93.18,,,Visualizer
moment,57.082,2.21,-90.33,0.0,0.01,,94.18,93.21,,,Visualizer
moment,57.277,2.21,-90.33,0.0,0.01,,94.05,93.22,,,Visualizer
moment,57.478,2.21,-90.33,0.0,0.01,,94.22,93.16,,,Visualizer
moment,57.734,2.21,-90.33,0.0,0.01,,93.98,93.18,,,Visualizer
moment,57.928,2.2,-90.33,0.0,0.01,,94.15,93.18,,,Visualizer
moment,58.187,2.2,-90.33,0.0,0.01,,94.22,93.19,,,Visualizer
moment,58.379,2.2,-90.33,0.0,0.01,,94.15,93.17,,,Visualizer
moment,58.528,2.2,-90.33,0.0,0.01,,94.08,93.16,,,Visualizer
moment,58.785,2.19,-90.33,0.0,0.01,,94.05,93.2,,,Visualizer
moment,58.928,2.19,-90.33,0.0,0.01,,94.08,93.17,,,Visualizer
moment,59.388,2.19,-90.33,0.0,0.01,,94.22,93.25,,,Visualizer
moment,59.4,2.19,-90.33,0.0,0.01,,94.08,93.24,,,Visualizer
moment,59.578,2.18,-90.33,0.0,0.01,,94.12,93.21,,,Visualizer
moment,59.778,2.18,-90.33,0.0,0.01,,94.08,93.2,,,Visualizer
moment,60.033,2.18,-90.33,0.0,0.01,,94.18,93.21,,,Visualizer
moment,60.177,2.18,-90.33,0.0,0.01,,94.12,93.22,,,Visualizer
moment,60.428,2.18,-90.33,0.0,0.01,,94.08,93.22,,,Visualizer
moment,60.637,2.18,-90.33,0.0,0.01,,94.05,93.21,,,Visualizer
moment,60.827,2.18,-90.33,0.0,0.01,,94.18,93.19,,,Visualizer
moment,61.035,2.17,-90.33,0.0,0.01,,94.15,93.23,,,Visualizer
moment,61.228,2.17,-90.33,0.0,0.01,,94.25,93.23,,,Visualizer
moment,61.436,2.16,-90.33,0.0,0.01,,94.18,93.18,,,Visualizer
moment,61.681,2.17,-90.33,0.0,0.01,,94.12,93.15,,,Visualizer
moment,61.878,2.16,-90.33,0.0,0.01,,94.22,93.16,,,Visualizer
moment,62.14,2.16,-90.33,0.0,0.01,,94.15,93.15,,,Visualizer
moment,62.286,2.16,-90.33,0.0,0.01,,94.15,93.23,,,Visualizer
moment,62.53,2.16,-90.33,0.0,0.01,,94.22,93.22,,,Visualizer
moment,62.697,2.16,-90.33,0.0,0.01,,94.15,93.22,,,Visualizer
moment,62.932,2.16,-90.33,0.0,0.01,,94.29,93.26,,,Visualizer
moment,63.138,2.15,-90.33,0.0,0.01,,94.12,93.26,,,Visualizer
moment,63.328,2.15,-90.33,0.0,0.01,,94.15,93.24,,,Visualizer
moment,63.529,2.15,-90.33,0.0,0.01,,94.18,93.19,,,Visualizer
moment,63.833,2.14,-90.33,0.0,0.01,,94.18,93.14,,,Visualizer
moment,64.002,2.14,-90.33,0.0,0.01,,94.18,93.17,,,Visualizer
moment,64.232,2.14,-90.33,0.0,0.01,,94.25,93.2,,,Visualizer
moment,64.378,2.14,-90.33,0.0,0.01,,94.29,93.2,,,Visualizer
moment,64.584,2.13,-90.33,0.0,0.01,,94.25,93.22,,,Visualizer
moment,64.784,2.13,-90.33,0.0,0.01,,94.05,93.17,,,Visualizer
moment,65.089,2.13,-90.33,0.0,0.01,,94.18,93.18,,,Visualizer
moment,65.189,2.13,-90.33,0.0,0.01,,94.12,93.18,,,Visualizer
moment,65.434,2.13,-90.33,0.0,0.01,,94.18,93.21,,,Visualizer
moment,65.629,2.13,-90.33,0.0,0.01,,94.18,93.17,,,Visualizer
moment,65.828,2.13,-90.33,0.0,0.01,,94.22,93.22,,,Visualizer
moment,66.027,2.12,-90.33,0.0,0.01,,94.18,93.26,,,Visualizer
moment,66.234,2.12,-90.33,0.0,0.01,,94.18,93.22,,,Visualizer
moment,66.479,2.12,-90.33,0.0,0.01,,94.15,93.24,,,Visualizer
moment,66.678,2.12,-90.33,0.0,0.01,,94.12,93.19,,,Visualizer
moment,66.881,2.12,-90.33,0.0,0.01,,94.15,93.19,,,Visualizer
moment,67.077,2.11,-90.33,0.0,0.01,,94.22,93.16,,,Visualizer
moment,67.283,2.11,-90.33,0.0,0.01,,94.32,93.22,,,Visualizer
moment,67.538,2.11,-90.33,0.0,0.01,,94.18,93.27,,,Visualizer
moment,67.733,2.11,-90.33,0.0,0.01,,94.25,93.18,,,Visualizer
moment,67.929,2.1,-90.33,0.0,0.01,,94.25,93.19,,,Visualizer
moment,68.128,2.1,-90.33,0.0,0.01,,94.29,93.2,,,Visualizer
moment,68.327,2.1,-90.33,0.17,0.01,,94.22,93.2,,,Visualizer
