information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.662,3.36,0.0,7.9,-0.07,,84.53,84.45,,,Visualizer
moment,6.88,4.05,0.73,7.56,0.76,,84.4,84.5,,,Visualizer
moment,7.073,4.68,1.63,7.16,1.69,,84.36,84.5,,,Visualizer
moment,7.29,5.24,2.29,6.53,2.37,,84.33,84.62,,,Visualizer
moment,7.509,5.6,3.17,5.84,3.28,,84.43,84.55,,,Visualizer
moment,7.69,5.81,3.92,4.93,3.81,,84.27,84.52,,,Visualizer
moment,7.962,5.42,4.19,4.06,3.58,,84.27,84.57,,,Visualizer
moment,8.144,4.81,4.96,3.27,3.09,,84.33,84.62,,,Visualizer
moment,8.32,4.17,5.41,2.63,2.96,,84.27,84.6,,,Visualizer
moment,8.546,3.57,5.75,2.05,2.67,,84.27,84.53,,,Visualizer
moment,8.724,3.0,6.16,1.59,2.32,,84.14,84.57,,,Visualizer
moment,8.952,2.58,6.64,1.24,2.29,,84.04,84.59,,,Visualizer
moment,9.174,2.26,7.05,1.02,1.95,,84.01,84.56,,,Visualizer
moment,9.353,2.11,7.33,1.15,1.78,,83.95,84.54,,,Visualizer
moment,9.578,2.36,7.48,1.34,1.6,,83.82,84.54,,,Visualizer
moment,9.804,2.65,7.81,1.66,1.42,,83.53,84.51,,,Visualizer
moment,10.028,3.07,7.97,1.94,1.23,,82.98,84.46,,,Visualizer
moment,10.208,3.6,8.19,2.01,1.18,,82.46,84.42,,,Visualizer
moment,10.433,3.85,8.5,2.13,1.21,,81.79,84.43,,,Visualizer
moment,10.613,4.14,8.83,2.17,1.21,,80.89,84.42,,,Visualizer
moment,10.838,4.38,9.01,2.19,1.24,,80.38,84.36,,,Visualizer
moment,11.017,4.56,9.39,2.18,1.47,,79.81,84.33,,,Visualizer
moment,11.292,4.68,9.77,2.14,1.63,,79.36,84.27,,,Visualizer
moment,11.468,4.75,10.41,2.16,1.87,,79.07,84.26,,,Visualizer
moment,11.649,4.87,10.8,2.17,2.04,,78.95,84.24,,,Visualizer
moment,11.877,4.94,11.12,2.16,1.96,,78.91,84.09,,,Visualizer
moment,12.097,4.99,11.61,2.17,2.08,,78.95,84.07,,,Visualizer
moment,12.282,5.04,12.05,2.21,2.15,,79.01,84.02,,,Visualizer
moment,12.503,5.1,12.55,2.25,2.21,,79.11,83.84,,,Visualizer
moment,12.688,5.14,13.21,2.27,2.35,,79.17,83.74,,,Visualizer
moment,12.908,5.15,13.68,2.3,2.38,,79.14,83.68,,,Visualizer
moment,13.134,5.16,14.14,2.35,2.42,,79.07,83.54,,,Visualizer
moment,13.316,5.17,14.68,2.37,2.45,,78.98,83.48,,,Visualizer
moment,13.541,5.14,15.2,2.41,2.5,,78.75,83.3,,,Visualizer
moment,13.763,5.18,15.76,2.45,2.64,,78.59,83.23,,,Visualizer
moment,13.943,5.2,16.52,2.42,2.73,,78.34,83.21,,,Visualizer
moment,14.168,5.13,17.02,2.45,2.68,,77.99,83.05,,,Visualizer
moment,14.352,5.12,17.52,2.47,2.68,,77.83,82.94,,,Visualizer
moment,14.618,5.13,17.68,2.43,2.57,,77.48,82.94,,,Visualizer
moment,14.798,5.12,18.43,2.42,2.49,,77.45,82.87,,,Visualizer
moment,14.978,5.11,18.84,2.45,2.4,,77.32,82.76,,,Visualizer
moment,15.203,5.13,19.29,2.41,2.35,,77.25,82.79,,,Visualizer
moment,15.432,5.09,19.76,2.45,2.32,,77.16,82.68,,,Visualizer
