information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.95,3.36,0.22,0.59,0.22,,90.12,92.54,,,Visualizer
moment,9.199,3.58,0.25,0.5,0.25,,89.86,92.54,,,Visualizer
moment,9.454,3.53,0.25,0.39,0.25,,89.82,92.48,,,Visualizer
moment,9.598,3.37,0.26,0.31,0.26,,89.75,92.5,,,Visualizer
moment,9.802,3.29,0.27,0.24,0.19,,89.86,92.41,,,Visualizer
moment,10.004,3.21,0.28,0.19,0.09,,89.82,92.46,,,Visualizer
moment,10.248,3.14,0.48,0.14,0.23,,89.99,92.45,,,Visualizer
moment,10.452,3.08,0.48,0.11,0.23,,89.86,92.38,,,Visualizer
moment,10.657,3.04,0.72,0.29,0.46,,89.86,92.36,,,Visualizer
moment,10.851,3.29,0.74,0.27,0.47,,89.72,92.38,,,Visualizer
moment,11.06,3.25,0.86,0.21,0.59,,89.79,92.39,,,Visualizer
moment,11.248,3.12,0.86,0.16,0.38,,89.69,92.29,,,Visualizer
moment,11.453,3.06,0.86,0.13,0.38,,89.79,92.24,,,Visualizer
moment,11.703,2.98,0.86,0.1,0.35,,89.72,92.2,,,Visualizer
moment,11.898,2.91,1.06,0.08,0.31,,89.79,92.21,,,Visualizer
moment,12.119,2.85,1.08,0.06,0.22,,89.69,92.24,,,Visualizer
moment,12.298,2.79,1.29,0.05,0.43,,89.82,92.18,,,Visualizer
moment,12.501,2.74,1.27,0.04,0.41,,89.82,92.16,,,Visualizer
moment,12.755,2.73,1.32,0.22,0.45,,89.75,92.14,,,Visualizer
moment,12.949,2.9,1.36,0.27,0.3,,89.69,92.19,,,Visualizer
moment,13.149,2.92,1.35,0.21,0.26,,89.79,92.16,,,Visualizer
moment,13.351,2.81,1.49,0.17,0.31,,89.55,92.13,,,Visualizer
moment,13.549,2.76,1.68,0.3,0.44,,89.69,92.03,,,Visualizer
moment,13.748,2.9,1.83,0.44,0.6,,89.59,92.1,,,Visualizer
moment,13.948,3.11,1.78,0.61,0.44,,89.62,92.07,,,Visualizer
moment,14.199,3.29,1.77,0.67,0.41,,89.43,91.95,,,Visualizer
moment,14.398,3.46,1.84,0.76,0.36,,89.29,91.91,,,Visualizer
moment,14.599,3.67,2.17,0.84,0.49,,89.09,91.92,,,Visualizer
moment,14.799,3.89,2.15,0.94,0.35,,88.96,92.0,,,Visualizer
moment,15.003,4.14,2.34,0.99,0.57,,88.54,92.03,,,Visualizer
moment,15.254,4.36,2.49,1.11,0.74,,88.47,91.98,,,Visualizer
moment,15.452,4.63,2.52,1.16,0.44,,88.34,91.94,,,Visualizer
moment,15.648,4.9,3.03,1.22,0.89,,88.04,91.92,,,Visualizer
moment,15.848,5.14,3.05,1.32,0.8,,87.91,91.93,,,Visualizer
moment,16.056,5.42,3.32,1.42,0.83,,87.71,91.98,,,Visualizer
moment,16.26,5.68,3.41,1.5,0.93,,87.52,91.94,,,Visualizer
moment,16.45,5.96,3.53,1.55,1.04,,87.45,91.88,,,Visualizer
moment,16.697,6.24,3.95,1.63,1.2,,87.22,91.89,,,Visualizer
moment,16.899,6.48,4.13,1.69,1.11,,87.0,91.81,,,Visualizer
moment,17.114,6.76,4.49,1.73,1.18,,86.73,91.76,,,Visualizer
moment,17.301,7.03,4.82,1.82,1.4,,86.67,91.8,,,Visualizer
moment,17.498,7.28,4.95,1.88,1.43,,86.57,91.73,,,Visualizer
moment,17.75,7.59,5.39,1.97,1.45,,86.44,91.71,,,Visualizer
moment,17.95,7.82,5.82,2.02,1.59,,86.18,91.61,,,Visualizer
moment,18.149,8.08,6.15,2.04,1.68,,86.12,91.56,,,Visualizer
moment,18.348,8.36,6.5,2.11,1.7,,86.02,91.43,,,Visualizer
moment,18.547,8.61,6.92,2.29,1.82,,85.95,91.41,,,Visualizer
moment,18.747,9.06,7.11,2.51,1.74,,85.73,91.38,,,Visualizer
moment,18.947,9.52,7.79,2.57,1.99,,85.66,91.27,,,Visualizer
moment,19.198,9.57,7.99,2.5,1.99,,85.5,91.14,,,Visualizer
moment,19.4,9.5,8.59,2.46,2.11,,85.56,91.05,,,Visualizer
moment,19.598,9.43,9.01,2.51,2.11,,85.4,90.98,,,Visualizer
moment,19.798,9.44,9.48,2.39,2.2,,85.24,90.87,,,Visualizer
moment,19.998,9.28,9.91,2.39,2.14,,85.14,90.8,,,Visualizer
moment,20.248,9.35,10.37,2.4,2.21,,85.11,90.67,,,Visualizer
moment,20.451,9.3,10.79,2.39,2.22,,85.08,90.53,,,Visualizer
moment,20.65,9.22,11.48,2.34,2.25,,84.95,90.5,,,Visualizer
moment,20.857,9.11,11.92,2.31,2.23,,84.91,90.45,,,Visualizer
moment,21.049,9.01,12.36,2.31,2.26,,84.88,90.36,,,Visualizer
moment,21.251,8.87,12.8,2.3,2.23,,84.69,90.25,,,Visualizer
moment,21.467,8.72,13.25,2.27,2.3,,84.66,90.17,,,Visualizer
moment,21.699,8.56,13.72,2.22,2.26,,84.62,90.08,,,Visualizer
moment,21.907,8.36,14.15,2.18,2.25,,84.46,90.02,,,Visualizer
moment,22.098,8.29,14.56,2.16,2.22,,84.3,89.94,,,Visualizer
moment,22.302,8.24,15.02,2.14,2.24,,84.37,89.94,,,Visualizer
moment,22.507,8.18,15.24,2.13,2.24,,84.33,89.8,,,Visualizer
moment,22.751,8.11,15.98,2.14,2.28,,84.3,89.7,,,Visualizer
moment,22.949,8.08,16.45,2.16,2.32,,84.14,89.69,,,Visualizer
moment,23.149,8.06,16.86,2.15,2.32,,84.17,89.54,,,Visualizer
moment,23.348,8.02,17.31,2.17,2.31,,84.2,89.55,,,Visualizer
moment,23.548,7.96,17.56,2.21,2.34,,84.17,89.41,,,Visualizer
moment,23.749,7.9,18.05,2.22,2.34,,84.17,89.34,,,Visualizer
moment,23.949,7.83,18.44,2.18,2.25,,84.24,89.23,,,Visualizer
moment,24.213,7.73,19.13,2.21,2.29,,84.33,89.21,,,Visualizer
moment,24.398,7.75,19.85,2.23,2.31,,84.4,89.12,,,Visualizer
moment,24.597,7.69,20.06,2.23,2.24,,84.5,89.1,,,Visualizer
moment,24.8,7.6,20.73,2.22,2.31,,84.69,89.04,,,Visualizer
moment,24.998,7.51,21.17,2.24,2.31,,84.72,88.93,,,Visualizer
moment,25.255,7.44,21.38,2.21,2.27,,84.79,88.89,,,Visualizer
moment,25.451,7.31,22.09,2.23,2.26,,84.75,88.83,,,Visualizer
moment,25.647,7.26,22.29,2.19,2.25,,84.85,88.79,,,Visualizer
moment,25.855,7.15,22.74,2.21,2.28,,84.82,88.73,,,Visualizer
moment,26.101,7.13,23.45,2.23,2.3,,84.82,88.66,,,Visualizer
moment,26.249,7.03,23.92,2.22,2.31,,84.69,88.57,,,Visualizer
moment,26.449,6.95,24.17,2.21,2.33,,84.72,88.54,,,Visualizer
moment,26.7,6.89,24.58,2.23,2.31,,84.75,88.53,,,Visualizer
moment,26.912,6.83,25.25,2.24,2.28,,84.66,88.48,,,Visualizer
moment,27.097,6.75,25.71,2.21,2.28,,84.53,88.43,,,Visualizer
moment,27.298,6.7,25.96,2.2,2.31,,84.72,88.35,,,Visualizer
moment,27.498,6.71,26.65,2.18,2.3,,84.79,88.26,,,Visualizer
moment,27.697,6.71,27.05,2.18,2.29,,84.82,88.24,,,Visualizer
moment,27.897,6.74,27.34,2.19,2.33,,84.95,88.23,,,Visualizer
moment,28.148,6.75,27.81,2.21,2.34,,85.04,88.18,,,Visualizer
moment,28.359,6.79,28.47,2.23,2.28,,85.14,88.11,,,Visualizer
moment,28.563,6.85,28.92,2.23,2.29,,85.27,88.08,,,Visualizer
moment,28.748,6.84,29.42,2.25,2.39,,85.37,88.07,,,Visualizer
moment,28.949,6.85,29.86,2.25,2.28,,85.5,88.03,,,Visualizer
moment,29.148,6.84,30.34,2.25,2.36,,85.46,87.95,,,Visualizer
moment,29.4,6.9,30.6,2.26,2.4,,85.63,87.91,,,Visualizer
moment,29.601,6.91,31.29,2.3,2.39,,85.76,87.87,,,Visualizer
moment,29.799,6.89,31.75,2.3,2.35,,85.79,87.82,,,Visualizer
moment,29.998,6.85,32.46,2.3,2.36,,85.89,87.81,,,Visualizer
moment,30.209,6.82,32.7,2.29,2.38,,85.92,87.78,,,Visualizer
moment,30.397,6.79,33.42,2.32,2.38,,85.92,87.69,,,Visualizer
moment,30.721,6.74,33.67,2.32,2.4,,86.02,87.69,,,Visualizer
moment,30.869,6.71,34.39,2.34,2.41,,86.02,87.67,,,Visualizer
moment,31.077,6.66,34.86,2.33,2.42,,85.98,87.69,,,Visualizer
moment,31.248,6.59,35.27,2.34,2.35,,86.08,87.69,,,Visualizer
moment,31.449,6.55,35.52,2.33,2.38,,86.05,87.57,,,Visualizer
moment,31.647,6.48,36.05,2.33,2.4,,86.21,87.59,,,Visualizer
moment,31.9,6.45,36.52,2.31,2.38,,86.18,87.65,,,Visualizer
moment,32.104,6.39,37.17,2.32,2.33,,86.21,87.57,,,Visualizer
