information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.983,8.27,9.1,1.0,1.25,,87.56,89.66,,,Visualizer
moment,20.235,8.51,9.3,0.97,1.15,,87.82,89.55,,,Visualizer
moment,20.482,8.31,9.7,1.06,1.34,,88.12,89.58,,,Visualizer
moment,20.735,8.41,9.9,1.02,1.15,,88.35,89.52,,,Visualizer
moment,20.983,8.37,10.4,1.05,1.25,,88.65,89.46,,,Visualizer
moment,21.234,8.3,10.6,1.1,1.25,,89.04,89.52,,,Visualizer
moment,21.491,8.36,10.9,1.09,1.25,,89.24,89.45,,,Visualizer
moment,21.734,8.27,11.3,1.09,1.34,,89.51,89.41,,,Visualizer
moment,21.984,8.28,11.5,1.13,1.25,,89.91,89.39,,,Visualizer
moment,22.235,8.27,12.0,1.14,1.34,,90.17,89.42,,,Visualizer
moment,22.561,8.18,12.3,1.18,1.34,,90.5,89.39,,,Visualizer
moment,22.744,8.22,12.7,1.19,1.34,,90.84,89.41,,,Visualizer
moment,22.987,8.22,13.0,1.19,1.44,,91.11,89.44,,,Visualizer
moment,23.242,8.11,13.2,1.22,1.25,,91.3,89.44,,,Visualizer
moment,23.482,8.22,13.6,1.19,1.44,,91.5,89.49,,,Visualizer
moment,23.734,8.12,14.0,1.18,1.34,,91.77,89.47,,,Visualizer
moment,23.984,8.07,14.5,1.23,1.44,,91.94,89.45,,,Visualizer
moment,24.234,8.14,14.8,1.2,1.53,,92.21,89.44,,,Visualizer
moment,24.49,8.02,15.1,1.21,1.44,,92.31,89.42,,,Visualizer
moment,24.732,8.07,15.4,1.23,1.34,,92.38,89.44,,,Visualizer
moment,24.983,8.0,15.8,1.25,1.44,,92.41,89.51,,,Visualizer
moment,25.232,8.04,16.1,1.26,1.44,,92.55,89.48,,,Visualizer
moment,25.486,8.02,16.6,1.26,1.44,,92.62,89.56,,,Visualizer
moment,25.785,7.95,16.9,1.25,1.53,,92.72,89.58,,,Visualizer
moment,26.033,7.9,17.4,1.27,1.53,,92.75,89.61,,,Visualizer
moment,26.286,7.96,17.7,1.25,1.53,,92.79,89.71,,,Visualizer
moment,26.543,7.9,18.1,1.25,1.44,,92.82,89.67,,,Visualizer
moment,26.783,7.87,18.5,1.25,1.53,,92.99,89.72,,,Visualizer
moment,27.035,7.84,18.9,1.28,1.44,,93.05,89.78,,,Visualizer
moment,27.284,7.83,19.2,1.28,1.44,,93.09,89.77,,,Visualizer
moment,27.604,7.78,19.6,1.28,1.44,,93.09,89.78,,,Visualizer
moment,27.786,7.83,19.9,1.26,1.34,,93.12,89.85,,,Visualizer
moment,28.038,7.73,20.3,1.29,1.44,,92.99,89.84,,,Visualizer
moment,28.282,7.77,20.6,1.26,1.44,,93.02,89.88,,,Visualizer
moment,28.537,7.68,21.0,1.27,1.44,,93.05,89.93,,,Visualizer
moment,28.79,7.72,21.3,1.27,1.44,,92.99,89.94,,,Visualizer
moment,29.049,7.67,21.8,1.28,1.44,,92.92,89.9,,,Visualizer
moment,29.284,7.65,22.1,1.29,1.44,,92.99,89.95,,,Visualizer
moment,29.534,7.64,22.5,1.26,1.53,,92.99,90.01,,,Visualizer
moment,29.786,7.63,22.9,1.26,1.53,,92.95,89.99,,,Visualizer
moment,30.033,7.6,23.4,1.25,1.53,,92.95,89.99,,,Visualizer
moment,30.283,7.54,23.7,1.3,1.53,,92.95,90.02,,,Visualizer
moment,30.534,7.54,24.0,1.27,1.44,,92.85,90.01,,,Visualizer
moment,30.852,7.53,24.3,1.26,1.44,,92.65,90.06,,,Visualizer
moment,31.032,7.52,24.8,1.27,1.53,,92.79,90.1,,,Visualizer
moment,31.294,7.48,25.1,1.29,1.53,,92.72,90.13,,,Visualizer
moment,31.533,7.45,25.5,1.26,1.44,,92.62,90.16,,,Visualizer
moment,31.782,7.43,25.9,1.25,1.53,,92.55,90.17,,,Visualizer
moment,32.032,7.42,26.2,1.25,1.53,,92.58,90.15,,,Visualizer
moment,32.284,7.4,26.7,1.27,1.53,,92.41,90.12,,,Visualizer
moment,32.532,7.37,27.1,1.26,1.53,,92.45,90.22,,,Visualizer
moment,32.811,7.33,27.5,1.26,1.53,,92.34,90.19,,,Visualizer
moment,33.033,7.31,27.9,1.26,1.53,,92.34,90.17,,,Visualizer
moment,33.334,7.31,28.2,1.26,1.44,,92.28,90.18,,,Visualizer
moment,33.552,7.27,28.6,1.28,1.63,,92.18,90.17,,,Visualizer
moment,33.782,7.27,29.0,1.28,1.44,,92.11,90.15,,,Visualizer
moment,34.032,7.25,29.3,1.28,1.44,,92.11,90.17,,,Visualizer
moment,34.286,7.18,29.6,1.32,1.44,,92.01,90.21,,,Visualizer
moment,34.532,7.23,30.2,1.3,1.53,,91.88,90.23,,,Visualizer
moment,34.786,7.16,30.4,1.28,1.53,,91.98,90.23,,,Visualizer
moment,35.051,7.12,30.7,1.32,1.44,,91.77,90.25,,,Visualizer
moment,35.296,7.12,31.0,1.29,1.53,,91.77,90.22,,,Visualizer
moment,35.536,7.1,31.5,1.27,1.53,,91.64,90.26,,,Visualizer
moment,35.79,7.11,31.9,1.28,1.44,,91.67,90.13,,,Visualizer
moment,36.032,7.05,32.2,1.3,1.44,,91.61,90.2,,,Visualizer
moment,36.289,7.07,32.6,1.28,1.53,,91.5,90.16,,,Visualizer
moment,36.535,6.98,33.1,1.29,1.53,,91.47,90.2,,,Visualizer
moment,36.783,7.01,33.4,1.26,1.53,,91.5,90.27,,,Visualizer
moment,37.033,6.96,33.9,1.28,1.63,,91.24,90.15,,,Visualizer
moment,37.287,6.98,34.1,1.28,1.44,,91.34,90.14,,,Visualizer
moment,37.536,6.91,34.4,1.3,1.44,,91.17,90.19,,,Visualizer
moment,37.793,6.9,34.9,1.27,1.44,,91.07,90.18,,,Visualizer
