information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.586,5.42,1.35,4.69,1.8,,92.03,94.08,,,Visualizer
moment,9.81,5.8,1.75,4.8,2.08,,91.96,94.01,,,Visualizer
moment,10.035,5.95,1.97,4.81,2.22,,91.93,93.91,,,Visualizer
moment,10.306,5.89,2.99,4.84,2.74,,91.56,93.84,,,Visualizer
moment,10.53,5.74,3.57,4.93,3.01,,91.43,93.84,,,Visualizer
moment,10.802,5.57,4.53,4.99,3.29,,91.39,93.8,,,Visualizer
moment,11.025,5.37,4.87,5.07,3.38,,91.26,93.82,,,Visualizer
moment,11.341,5.25,5.94,5.19,3.63,,91.16,93.69,,,Visualizer
moment,11.566,5.16,7.07,5.23,3.85,,91.36,93.6,,,Visualizer
moment,11.836,5.1,7.86,5.31,4.0,,91.29,93.6,,,Visualizer
moment,12.062,5.04,9.1,5.32,4.19,,91.39,93.54,,,Visualizer
moment,12.285,5.02,9.95,5.33,4.27,,91.62,93.39,,,Visualizer
moment,12.555,5.03,11.25,5.4,4.4,,91.66,93.41,,,Visualizer
moment,12.78,4.99,11.25,5.41,4.4,,91.79,93.32,,,Visualizer
moment,13.05,4.95,13.49,5.4,4.59,,91.99,93.21,,,Visualizer
moment,13.275,4.96,14.41,5.41,4.63,,92.06,93.13,,,Visualizer
moment,13.59,4.97,15.82,5.42,4.69,,92.2,93.15,,,Visualizer
moment,13.815,4.9,16.76,5.42,4.73,,92.26,93.09,,,Visualizer
moment,14.088,4.86,18.19,5.51,4.77,,92.26,93.14,,,Visualizer
moment,14.31,4.93,19.15,5.51,4.77,,92.26,93.14,,,Visualizer
moment,14.535,4.97,20.11,5.53,4.81,,92.46,93.11,,,Visualizer
moment,14.807,4.99,20.59,5.52,4.8,,92.36,93.2,,,Visualizer
moment,15.031,4.93,22.04,5.54,4.86,,92.46,93.15,,,Visualizer
moment,15.345,4.94,24.0,5.53,4.88,,92.5,93.1,,,Visualizer
moment,15.525,4.98,24.98,5.51,4.87,,92.53,93.11,,,Visualizer
moment,15.84,4.94,26.45,5.52,4.88,,92.53,93.12,,,Visualizer
moment,16.065,4.98,27.43,5.52,4.88,,92.66,93.1,,,Visualizer
moment,16.335,4.99,28.41,5.49,4.89,,92.63,93.08,,,Visualizer
moment,16.56,4.99,29.87,5.5,4.85,,92.77,93.12,,,Visualizer
moment,16.785,5.01,30.85,5.49,4.86,,92.7,93.16,,,Visualizer
moment,17.06,5.02,32.31,5.46,4.84,,92.9,93.12,,,Visualizer
moment,17.28,5.01,33.28,5.46,4.86,,92.9,93.1,,,Visualizer
moment,17.595,5.01,34.75,5.46,4.88,,93.04,93.12,,,Visualizer
moment,17.775,5.03,35.73,5.44,4.88,,92.9,93.06,,,Visualizer
moment,18.09,5.0,37.19,5.48,4.84,,92.96,93.15,,,Visualizer
moment,18.315,5.04,38.15,5.49,4.82,,93.1,93.14,,,Visualizer
moment,18.585,5.01,39.59,5.42,4.82,,93.04,93.12,,,Visualizer
moment,18.81,4.98,40.55,5.42,4.8,,93.07,93.1,,,Visualizer
moment,19.08,5.02,41.03,5.38,4.79,,93.24,93.17,,,Visualizer
moment,19.305,5.01,42.47,5.39,4.83,,92.93,93.09,,,Visualizer
