information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.0,2.51,60.9,0.36,1.56,,105.27,105.57,,,Visualizer
moment,54.241,2.48,60.9,0.28,1.25,,105.23,105.61,,,Visualizer
moment,54.502,2.44,60.9,0.22,1.15,,105.23,105.74,,,Visualizer
moment,54.766,2.41,61.0,0.17,0.89,,105.23,105.66,,,Visualizer
moment,55.043,2.38,61.0,0.13,0.59,,105.23,105.66,,,Visualizer
moment,55.214,2.36,61.0,0.1,0.54,,105.27,105.76,,,Visualizer
moment,55.484,2.33,61.0,0.08,0.26,,105.23,105.7,,,Visualizer
moment,55.71,2.32,61.0,0.06,0.18,,105.46,105.77,,,Visualizer
moment,55.98,2.31,61.0,0.05,0.15,,105.42,105.74,,,Visualizer
moment,56.339,2.29,61.0,0.04,0.13,,105.42,105.79,,,Visualizer
moment,56.474,2.27,61.1,0.03,0.13,,105.46,105.86,,,Visualizer
moment,56.744,2.26,61.1,0.02,0.13,,105.57,105.69,,,Visualizer
moment,57.015,2.25,61.1,0.02,0.13,,105.65,105.84,,,Visualizer
moment,57.24,2.25,61.1,0.01,0.1,,105.61,105.81,,,Visualizer
moment,57.502,2.24,61.1,0.01,0.08,,105.65,105.8,,,Visualizer
moment,57.78,2.23,61.1,0.01,0.05,,105.8,105.78,,,Visualizer
moment,58.004,2.23,61.1,0.01,0.05,,105.69,105.82,,,Visualizer
moment,58.23,2.22,61.1,0.0,0.05,,105.69,105.94,,,Visualizer
moment,58.499,2.22,61.1,0.0,0.05,,105.84,105.8,,,Visualizer
moment,58.731,2.21,61.1,0.0,0.03,,105.95,105.88,,,Visualizer
moment,58.994,2.21,61.1,0.0,0.03,,106.03,105.85,,,Visualizer
moment,59.264,2.21,61.1,0.0,0.03,,106.07,105.83,,,Visualizer
moment,59.497,2.2,61.1,0.0,0.03,,106.14,105.78,,,Visualizer
moment,59.714,2.2,61.1,0.0,0.03,,106.11,105.8,,,Visualizer
moment,59.983,2.21,61.1,0.0,0.03,,106.33,105.83,,,Visualizer
moment,60.255,2.21,61.1,0.0,0.03,,106.22,105.88,,,Visualizer
moment,60.484,2.21,61.1,0.0,0.03,,106.22,105.84,,,Visualizer
moment,60.749,2.2,61.1,0.0,0.0,,106.37,105.88,,,Visualizer
moment,61.064,2.21,61.1,0.0,0.0,,106.48,105.9,,,Visualizer
moment,61.244,2.2,61.1,0.0,0.0,,106.41,105.77,,,Visualizer
moment,61.552,2.21,61.1,0.0,0.0,,106.64,105.82,,,Visualizer
moment,61.739,2.21,61.1,0.0,0.0,,106.52,105.78,,,Visualizer
moment,62.009,2.21,61.1,0.0,0.0,,106.6,105.89,,,Visualizer
moment,62.248,2.21,61.2,0.0,0.03,,106.56,105.92,,,Visualizer
moment,62.512,2.21,61.2,0.0,0.03,,106.71,105.86,,,Visualizer
moment,62.73,2.21,61.2,0.0,0.03,,106.71,105.84,,,Visualizer
moment,63.036,2.21,61.2,0.0,0.03,,106.79,105.82,,,Visualizer
moment,63.224,2.21,61.2,0.0,0.03,,106.79,105.83,,,Visualizer
moment,63.495,2.21,61.2,0.0,0.03,,106.95,105.8,,,Visualizer
moment,63.773,2.22,61.2,0.0,0.03,,106.87,105.84,,,Visualizer
moment,64.058,2.22,61.2,0.0,0.03,,106.91,105.87,,,Visualizer
moment,64.215,2.23,61.2,0.0,0.03,,106.83,105.86,,,Visualizer
moment,64.484,2.22,61.2,0.0,0.03,,106.95,105.76,,,Visualizer
moment,64.755,2.23,61.2,0.0,0.03,,107.02,105.89,,,Visualizer
moment,64.997,2.24,61.2,0.0,0.03,,107.02,105.91,,,Visualizer
moment,65.298,2.23,61.2,0.0,0.03,,107.06,105.84,,,Visualizer
moment,65.475,2.23,61.2,0.0,0.03,,107.02,105.94,,,Visualizer
moment,65.744,2.24,61.2,0.0,0.03,,107.21,105.88,,,Visualizer
moment,66.015,2.24,61.2,0.0,0.0,,107.18,105.85,,,Visualizer
moment,66.28,2.25,61.2,0.0,0.0,,107.1,105.85,,,Visualizer
moment,66.464,2.25,61.2,0.0,0.0,,107.18,105.77,,,Visualizer
moment,66.735,2.25,61.2,0.0,0.0,,107.18,105.86,,,Visualizer
moment,67.004,2.26,61.2,0.0,0.0,,107.21,105.86,,,Visualizer
moment,67.235,2.26,61.2,0.0,0.0,,107.14,105.83,,,Visualizer
moment,67.503,2.28,61.2,0.0,0.0,,107.1,105.89,,,Visualizer
moment,67.741,2.67,61.2,0.0,0.0,,107.06,105.84,,,Visualizer
moment,68.02,2.91,61.2,0.0,0.0,,106.83,105.93,,,Visualizer
moment,68.309,2.96,61.2,0.0,0.0,,106.41,105.95,,,Visualizer
moment,68.49,3.04,61.2,0.0,0.0,,106.22,105.82,,,Visualizer
moment,68.714,3.1,61.2,0.0,0.0,,105.8,105.85,,,Visualizer
moment,68.985,3.17,61.2,0.0,0.0,,105.65,105.89,,,Visualizer
moment,69.257,3.23,61.2,0.0,0.0,,105.2,105.86,,,Visualizer
moment,69.481,3.28,61.2,0.0,0.0,,105.08,105.91,,,Visualizer
moment,69.755,3.32,61.2,0.0,0.0,,104.97,105.93,,,Visualizer
moment,70.064,3.35,61.2,0.0,-0.03,,104.82,105.91,,,Visualizer
moment,70.244,3.38,61.4,0.0,0.05,,104.56,105.92,,,Visualizer
moment,70.556,3.38,61.3,0.0,0.03,,104.45,105.89,,,Visualizer
moment,70.74,3.39,61.3,0.0,0.03,,104.37,105.92,,,Visualizer
moment,71.009,3.38,61.3,0.0,0.03,,104.34,105.95,,,Visualizer
moment,71.242,3.38,61.3,0.0,0.03,,104.18,105.94,,,Visualizer
moment,71.511,3.37,61.3,0.0,0.03,,104.22,105.89,,,Visualizer
moment,71.73,3.36,61.3,0.0,0.03,,104.15,105.85,,,Visualizer
moment,72.001,3.35,61.4,0.0,0.05,,104.15,105.9,,,Visualizer
moment,72.231,3.34,61.5,0.0,0.08,,104.04,105.92,,,Visualizer
moment,72.495,3.31,61.5,0.0,0.08,,104.11,105.88,,,Visualizer
moment,72.766,3.3,61.5,0.0,0.08,,104.04,105.88,,,Visualizer
moment,72.995,3.32,61.5,0.0,0.08,,103.93,105.96,,,Visualizer
moment,73.214,3.31,61.5,0.0,0.08,,103.93,105.92,,,Visualizer
moment,73.529,3.29,61.5,0.0,0.08,,104.11,105.87,,,Visualizer
moment,73.759,3.3,61.6,0.0,0.1,,104.07,105.87,,,Visualizer
moment,74.026,3.31,61.6,0.0,0.1,,104.15,105.97,,,Visualizer
moment,74.249,3.3,61.6,0.0,0.05,,104.04,105.93,,,Visualizer
moment,74.475,3.29,61.6,0.0,0.08,,104.22,105.9,,,Visualizer
moment,74.744,3.27,61.6,0.0,0.08,,104.07,105.96,,,Visualizer
moment,75.014,3.26,61.6,0.0,0.08,,104.18,105.99,,,Visualizer
moment,75.256,3.25,61.6,0.0,0.08,,104.15,105.96,,,Visualizer
moment,75.557,3.24,61.6,0.0,0.08,,104.22,105.84,,,Visualizer
moment,75.734,3.23,61.6,0.0,0.08,,104.34,105.91,,,Visualizer
moment,76.004,3.23,61.6,0.0,0.03,,104.34,105.94,,,Visualizer
moment,76.234,3.22,61.6,0.0,0.03,,104.26,105.99,,,Visualizer
moment,76.5,3.21,61.6,0.0,0.03,,104.45,105.9,,,Visualizer
moment,76.814,3.2,61.6,0.0,0.03,,104.45,105.88,,,Visualizer
moment,77.04,3.21,61.6,0.0,0.03,,104.45,105.9,,,Visualizer
moment,77.265,3.2,61.6,0.0,0.03,,104.45,105.92,,,Visualizer
moment,77.509,3.19,61.6,0.0,0.03,,104.52,105.93,,,Visualizer
moment,77.775,3.19,61.6,0.0,0.0,,104.56,105.88,,,Visualizer
moment,77.984,3.18,61.6,0.0,0.0,,104.63,105.93,,,Visualizer
moment,78.254,3.18,61.6,0.0,0.0,,104.71,105.94,,,Visualizer
moment,78.484,3.17,61.6,0.0,0.0,,104.67,105.93,,,Visualizer
moment,78.752,3.16,61.6,0.0,0.0,,104.67,105.95,,,Visualizer
moment,79.064,3.16,61.6,0.0,0.0,,104.56,105.86,,,Visualizer
moment,79.244,3.15,61.6,0.0,0.0,,104.67,105.87,,,Visualizer
moment,79.514,3.14,61.6,0.0,0.0,,104.67,105.83,,,Visualizer
moment,79.742,3.13,61.6,0.0,0.0,,104.78,105.87,,,Visualizer
moment,80.009,3.13,61.6,0.0,0.0,,104.82,105.84,,,Visualizer
moment,80.27,3.13,61.6,0.0,0.0,,104.78,105.84,,,Visualizer
moment,80.549,3.12,61.6,0.0,0.0,,104.97,105.95,,,Visualizer
moment,80.729,3.11,61.6,0.0,0.0,,104.82,105.9,,,Visualizer
moment,80.999,3.11,61.6,0.0,0.0,,104.86,105.78,,,Visualizer
moment,81.235,3.1,61.6,0.0,0.0,,104.78,105.87,,,Visualizer
moment,81.498,3.09,61.6,0.0,0.0,,104.89,105.96,,,Visualizer
moment,81.764,3.09,61.7,0.0,0.03,,104.89,105.86,,,Visualizer
moment,82.012,3.08,61.7,0.0,0.03,,104.93,105.79,,,Visualizer
moment,82.285,3.08,61.7,0.0,0.03,,104.97,105.91,,,Visualizer
moment,82.483,3.07,61.7,0.0,0.03,,104.97,105.85,,,Visualizer
moment,82.754,3.06,61.7,0.0,0.03,,105.12,105.81,,,Visualizer
moment,83.024,3.06,61.7,0.0,0.03,,105.01,105.75,,,Visualizer
moment,83.249,3.05,61.7,0.0,0.03,,104.93,105.69,,,Visualizer
moment,83.474,3.04,61.7,0.0,0.03,,105.05,105.72,,,Visualizer
