information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.111,6.86,22.93,3.29,3.47,,84.12,85.94,,,Visualizer
moment,16.334,6.86,23.57,3.34,3.4,,84.06,85.94,,,Visualizer
moment,16.469,6.82,24.25,3.33,3.4,,84.06,85.88,,,Visualizer
moment,16.784,6.71,24.92,3.3,3.47,,84.09,85.83,,,Visualizer
moment,16.92,6.7,25.86,3.31,3.39,,84.25,85.78,,,Visualizer
moment,17.099,6.6,26.23,3.35,3.44,,84.29,85.71,,,Visualizer
moment,17.325,6.58,26.9,3.32,3.47,,84.42,85.68,,,Visualizer
moment,17.549,6.55,27.56,3.35,3.45,,84.58,85.68,,,Visualizer
moment,17.774,6.47,28.15,3.37,3.37,,84.55,85.6,,,Visualizer
moment,17.999,6.38,29.12,3.4,3.4,,84.51,85.52,,,Visualizer
moment,18.134,6.38,29.81,3.41,3.38,,84.64,85.5,,,Visualizer
moment,18.359,6.32,30.16,3.38,3.4,,84.64,85.51,,,Visualizer
moment,18.584,6.33,31.09,3.36,3.41,,84.71,85.48,,,Visualizer
moment,18.764,6.24,31.75,3.36,3.4,,84.84,85.48,,,Visualizer
moment,18.989,6.2,32.43,3.34,3.45,,84.74,85.46,,,Visualizer
moment,19.214,6.18,33.07,3.37,3.4,,84.77,85.45,,,Visualizer
moment,19.44,6.19,33.71,3.32,3.36,,84.61,85.47,,,Visualizer
moment,19.664,6.11,34.69,3.41,3.44,,84.58,85.42,,,Visualizer
moment,19.812,6.1,35.35,3.39,3.36,,84.32,85.34,,,Visualizer
moment,20.116,6.08,36.04,3.33,3.43,,84.06,85.39,,,Visualizer
moment,20.249,6.01,37.03,3.33,3.46,,83.9,85.38,,,Visualizer
moment,20.474,6.0,37.36,3.44,3.46,,83.61,85.38,,,Visualizer
moment,20.654,6.08,38.36,3.53,3.44,,83.52,85.35,,,Visualizer
moment,20.924,6.08,38.72,3.55,3.52,,83.26,85.27,,,Visualizer
moment,21.104,6.03,39.73,3.57,3.52,,83.1,85.19,,,Visualizer
moment,21.374,6.05,40.43,3.59,3.55,,83.04,85.18,,,Visualizer
moment,21.465,6.06,41.05,3.6,3.52,,83.13,85.18,,,Visualizer
moment,21.689,5.99,41.41,3.63,3.57,,83.04,85.11,,,Visualizer
moment,22.004,5.98,42.44,3.64,3.51,,82.88,85.03,,,Visualizer
