information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.064,0.01,3.1,0.0,0.1,,101.76,95.2,,,Visualizer
moment,16.289,0.01,3.1,0.0,0.1,,101.72,95.14,,,Visualizer
moment,16.469,0.01,3.2,0.0,0.19,,101.94,95.14,,,Visualizer
moment,16.739,0.01,3.2,0.0,0.1,,101.9,95.13,,,Visualizer
moment,16.919,0.01,3.3,0.0,0.19,,101.9,95.08,,,Visualizer
moment,17.099,0.01,3.3,0.0,0.19,,101.76,95.16,,,Visualizer
moment,17.37,0.01,3.3,0.0,0.19,,101.83,95.09,,,Visualizer
moment,17.549,0.01,3.3,0.0,0.1,,101.76,95.03,,,Visualizer
moment,17.774,0.01,3.4,0.0,0.1,,101.87,95.07,,,Visualizer
moment,17.954,0.01,3.4,0.0,0.1,,101.94,95.07,,,Visualizer
moment,18.134,0.01,3.5,0.0,0.19,,101.98,95.09,,,Visualizer
moment,18.359,0.01,3.5,0.0,0.19,,101.87,94.98,,,Visualizer
moment,18.584,0.01,3.5,0.0,0.19,,101.83,94.92,,,Visualizer
moment,18.809,0.01,3.7,0.0,0.29,,101.87,95.03,,,Visualizer
moment,18.989,0.01,3.7,0.0,0.19,,101.9,95.03,,,Visualizer
moment,19.304,0.01,3.7,0.0,0.19,,101.98,95.01,,,Visualizer
moment,19.394,0.01,3.7,0.0,0.19,,101.98,95.06,,,Visualizer
moment,19.619,0.01,3.7,0.0,0.19,,101.87,95.01,,,Visualizer
moment,19.799,0.01,3.8,0.0,0.1,,101.87,94.91,,,Visualizer
moment,20.024,0.01,3.8,0.0,0.1,,101.83,94.91,,,Visualizer
moment,20.249,0.01,3.8,0.0,0.1,,101.98,94.9,,,Visualizer
moment,20.429,0.01,3.8,0.0,0.1,,101.87,94.91,,,Visualizer
moment,20.654,0.01,3.8,0.0,0.1,,101.94,94.89,,,Visualizer
moment,20.924,0.01,3.8,0.0,0.0,,101.83,94.84,,,Visualizer
moment,21.059,0.01,4.0,0.0,0.19,,101.94,94.9,,,Visualizer
moment,21.374,0.01,3.9,0.0,0.1,,101.87,94.89,,,Visualizer
moment,21.464,0.01,3.9,0.0,0.1,,101.83,94.86,,,Visualizer
moment,21.689,0.01,4.0,0.0,0.19,,101.94,94.82,,,Visualizer
moment,21.914,0.01,4.0,0.0,0.1,,101.9,94.82,,,Visualizer
moment,22.094,0.01,4.0,0.0,0.0,,102.01,94.83,,,Visualizer
moment,22.364,0.01,4.0,0.0,0.0,,101.87,94.8,,,Visualizer
moment,22.544,0.01,4.1,0.0,0.19,,101.87,94.82,,,Visualizer
moment,22.724,0.01,4.1,0.0,0.1,,101.9,94.76,,,Visualizer
moment,22.994,0.01,4.2,0.0,0.19,,101.98,94.7,,,Visualizer
moment,23.219,0.01,4.2,0.0,0.19,,101.87,94.76,,,Visualizer
moment,23.354,0.01,4.2,0.0,0.19,,101.98,94.74,,,Visualizer
moment,23.624,0.01,4.3,0.0,0.19,,101.94,94.71,,,Visualizer
moment,23.804,0.01,4.3,0.0,0.19,,101.94,94.62,,,Visualizer
moment,23.984,0.01,4.3,0.0,0.1,,101.87,94.68,,,Visualizer
moment,24.209,0.01,4.3,0.0,0.1,,101.79,94.72,,,Visualizer
moment,24.433,0.01,4.4,0.0,0.1,,101.83,94.71,,,Visualizer
moment,24.614,0.01,4.4,0.0,0.1,,101.79,94.7,,,Visualizer
moment,24.839,0.01,4.5,0.0,0.19,,101.9,94.73,,,Visualizer
moment,25.019,0.01,4.5,0.0,0.19,,101.83,94.72,,,Visualizer
moment,25.244,0.01,4.5,0.0,0.19,,101.76,94.59,,,Visualizer
moment,25.424,0.01,4.5,0.0,0.1,,101.83,94.59,,,Visualizer
moment,25.649,0.01,4.5,0.0,0.1,,101.79,94.66,,,Visualizer
moment,25.874,0.01,4.5,0.0,0.0,,101.87,94.66,,,Visualizer
moment,26.054,0.01,4.5,0.0,0.0,,101.94,94.67,,,Visualizer
moment,26.369,0.01,4.5,0.0,0.0,,101.83,94.62,,,Visualizer
moment,26.549,0.01,4.6,0.0,0.1,,102.05,94.63,,,Visualizer
moment,26.684,0.01,4.6,0.0,0.1,,102.05,94.59,,,Visualizer
moment,26.909,0.01,4.6,0.0,0.1,,102.05,94.63,,,Visualizer
moment,27.089,0.01,4.7,0.0,0.19,,101.9,94.62,,,Visualizer
moment,27.314,0.01,4.7,0.0,0.19,,101.98,94.56,,,Visualizer
moment,27.539,0.01,4.7,0.0,0.1,,101.98,94.63,,,Visualizer
moment,27.719,0.01,4.8,0.0,0.19,,102.01,94.6,,,Visualizer
moment,27.989,0.01,4.8,0.0,0.19,,101.98,94.57,,,Visualizer
moment,28.214,0.01,4.8,0.0,0.1,,102.05,94.59,,,Visualizer
moment,28.349,0.01,4.9,0.0,0.19,,101.94,94.62,,,Visualizer
moment,28.619,0.01,4.9,0.0,0.19,,101.87,94.63,,,Visualizer
moment,28.799,0.01,4.9,0.0,0.1,,102.01,94.59,,,Visualizer
moment,28.979,0.01,4.9,0.0,0.1,,102.09,94.54,,,Visualizer
moment,29.249,0.01,4.9,0.0,0.1,,101.98,94.62,,,Visualizer
moment,29.474,0.01,4.9,0.0,0.0,,102.16,94.61,,,Visualizer
moment,29.608,0.01,5.1,0.0,0.19,,101.98,94.59,,,Visualizer
moment,29.833,0.01,5.1,0.0,0.19,,102.01,94.68,,,Visualizer
moment,30.059,0.01,5.1,0.0,0.19,,102.05,94.68,,,Visualizer
moment,30.239,0.01,5.1,0.0,0.19,,102.09,94.61,,,Visualizer
moment,30.463,0.01,5.2,0.0,0.29,,102.2,94.67,,,Visualizer
moment,30.644,0.01,5.2,0.0,0.1,,102.05,94.62,,,Visualizer
moment,30.869,0.01,5.2,0.0,0.1,,102.12,94.61,,,Visualizer
moment,31.049,0.01,5.3,0.0,0.19,,102.23,94.63,,,Visualizer
moment,31.273,0.01,5.3,0.0,0.19,,102.09,94.6,,,Visualizer
moment,31.498,0.01,5.3,0.0,0.1,,102.16,94.6,,,Visualizer
moment,31.679,0.01,5.3,0.15,0.1,,102.12,94.68,,,Visualizer
moment,31.993,0.01,5.3,0.18,0.1,,101.9,94.62,,,Visualizer
moment,32.174,0.01,5.4,0.25,0.1,,101.76,94.6,,,Visualizer
moment,32.309,0.01,5.4,0.21,0.1,,101.39,94.57,,,Visualizer
moment,32.533,0.01,5.4,0.29,0.1,,101.29,94.62,,,Visualizer
moment,32.714,0.01,5.5,0.35,0.19,,101.07,94.62,,,Visualizer
moment,32.939,0.01,5.5,0.49,0.19,,101.03,94.63,,,Visualizer
moment,33.164,0.01,5.5,0.53,0.1,,100.64,94.61,,,Visualizer
moment,33.344,0.01,5.5,0.57,0.1,,100.49,94.62,,,Visualizer
moment,33.568,0.01,5.5,0.75,0.1,,100.06,94.58,,,Visualizer
moment,33.793,0.02,5.6,0.78,0.1,,99.78,94.6,,,Visualizer
moment,34.068,0.03,5.6,0.98,0.1,,99.71,94.63,,,Visualizer
moment,34.244,0.02,5.6,0.99,0.1,,99.46,94.64,,,Visualizer
moment,34.423,0.02,5.7,1.07,0.19,,99.32,94.59,,,Visualizer
moment,34.603,0.03,5.7,1.2,0.19,,99.28,94.61,,,Visualizer
moment,34.874,0.03,5.7,1.25,0.19,,99.24,94.6,,,Visualizer
moment,35.053,0.04,5.7,1.36,0.1,,99.03,94.57,,,Visualizer
moment,35.234,0.04,5.7,1.43,0.1,,98.79,94.63,,,Visualizer
moment,35.459,0.03,5.7,1.49,0.0,,98.64,94.58,,,Visualizer
moment,35.683,0.05,5.8,1.64,0.1,,98.18,94.6,,,Visualizer
moment,35.864,0.06,5.8,1.67,0.1,,97.77,94.68,,,Visualizer
moment,36.088,0.08,5.8,1.84,0.1,,97.27,94.65,,,Visualizer
moment,36.268,0.08,5.8,1.9,0.1,,96.86,94.7,,,Visualizer
moment,36.493,0.1,5.9,1.92,0.19,,96.37,94.71,,,Visualizer
moment,36.673,0.1,6.0,1.97,0.19,,95.75,94.77,,,Visualizer
moment,36.899,0.13,6.0,2.04,0.19,,95.38,94.74,,,Visualizer
moment,37.123,0.14,6.0,2.07,0.19,,94.93,94.77,,,Visualizer
moment,37.304,0.17,6.1,2.14,0.29,,94.62,94.81,,,Visualizer
moment,37.528,0.19,6.2,2.13,0.29,,94.18,94.77,,,Visualizer
moment,37.798,0.21,6.3,2.16,0.38,,93.84,94.8,,,Visualizer
moment,37.933,0.22,6.4,2.2,0.38,,93.57,94.82,,,Visualizer
moment,38.159,0.25,6.6,2.16,0.48,,93.09,94.82,,,Visualizer
moment,38.338,0.26,6.7,2.2,0.58,,93.03,94.81,,,Visualizer
moment,38.566,0.28,6.7,2.19,0.58,,92.79,94.79,,,Visualizer
moment,38.788,0.3,7.0,2.19,0.67,,92.62,94.81,,,Visualizer
moment,38.969,0.32,7.1,2.17,0.67,,92.32,94.8,,,Visualizer
moment,39.238,0.33,7.2,2.24,0.67,,92.22,94.86,,,Visualizer
moment,39.418,0.33,7.5,2.15,0.77,,92.05,94.81,,,Visualizer
moment,39.598,0.34,7.6,2.19,0.86,,91.75,94.76,,,Visualizer
moment,39.868,0.36,7.8,2.2,0.86,,91.59,94.67,,,Visualizer
moment,40.048,0.36,8.0,2.14,0.86,,91.42,94.71,,,Visualizer
moment,40.228,0.38,8.3,2.16,1.06,,91.18,94.74,,,Visualizer
moment,40.498,0.4,8.4,2.18,1.06,,90.75,94.79,,,Visualizer
moment,40.678,0.43,8.7,2.23,0.96,,90.62,94.72,,,Visualizer
moment,40.858,0.46,9.0,2.17,1.15,,90.22,94.71,,,Visualizer
moment,41.084,0.49,9.2,2.16,1.15,,89.86,94.7,,,Visualizer
moment,41.308,0.54,9.5,2.13,1.15,,89.76,94.74,,,Visualizer
moment,41.491,0.59,9.8,2.19,1.25,,89.5,94.65,,,Visualizer
moment,41.713,0.64,10.1,2.21,1.34,,89.23,94.59,,,Visualizer
moment,41.893,0.69,10.4,2.13,1.34,,89.23,94.56,,,Visualizer
moment,42.118,0.73,10.8,2.17,1.54,,89.04,94.57,,,Visualizer
moment,42.343,0.78,11.1,2.19,1.54,,89.07,94.51,,,Visualizer
moment,42.525,0.8,11.3,2.2,1.54,,89.0,94.41,,,Visualizer
moment,42.748,0.85,11.9,2.17,1.73,,89.17,94.35,,,Visualizer
moment,42.928,0.88,12.3,2.22,1.82,,89.27,94.3,,,Visualizer
moment,43.153,0.91,12.5,2.25,1.82,,89.4,94.16,,,Visualizer
moment,43.424,0.93,13.1,2.22,1.92,,89.63,94.07,,,Visualizer
moment,43.559,0.93,13.6,2.25,2.02,,89.86,93.98,,,Visualizer
moment,43.783,0.95,13.8,2.21,2.02,,89.96,93.91,,,Visualizer
moment,43.963,0.99,14.2,2.23,1.92,,90.19,93.82,,,Visualizer
moment,44.188,1.0,14.6,2.19,2.02,,90.45,93.74,,,Visualizer
moment,44.413,0.99,15.1,2.23,2.11,,90.72,93.67,,,Visualizer
moment,44.593,1.05,15.5,2.2,2.11,,90.82,93.62,,,Visualizer
moment,44.863,1.02,15.9,2.18,2.02,,90.95,93.6,,,Visualizer
moment,45.043,1.02,16.4,2.19,1.92,,91.02,93.53,,,Visualizer
moment,45.224,1.06,16.7,2.2,2.02,,91.09,93.49,,,Visualizer
moment,45.493,1.06,17.1,2.19,1.92,,91.12,93.43,,,Visualizer
moment,45.628,1.06,17.8,2.21,2.11,,91.25,93.43,,,Visualizer
moment,45.853,1.04,18.0,2.17,2.02,,91.15,93.41,,,Visualizer
moment,46.123,1.05,18.4,2.18,2.11,,91.05,93.32,,,Visualizer
moment,46.258,1.07,19.1,2.17,2.11,,91.05,93.32,,,Visualizer
moment,46.484,1.07,19.4,2.21,2.21,,91.09,93.39,,,Visualizer
moment,46.708,1.06,19.9,2.17,2.02,,91.09,93.29,,,Visualizer
moment,46.933,1.06,20.2,2.18,2.11,,90.95,93.18,,,Visualizer
moment,47.113,1.1,20.8,2.17,2.11,,90.89,93.19,,,Visualizer
moment,47.428,1.07,21.1,2.19,2.11,,90.82,93.21,,,Visualizer
moment,47.518,1.09,21.6,2.2,2.02,,90.85,93.21,,,Visualizer
moment,47.743,1.08,21.8,2.21,2.02,,90.75,93.17,,,Visualizer
moment,47.923,1.08,22.6,2.21,2.02,,90.72,93.07,,,Visualizer
moment,48.148,1.1,22.7,2.19,2.02,,90.72,93.03,,,Visualizer
moment,48.373,1.1,23.1,2.21,1.92,,90.69,93.04,,,Visualizer
moment,48.553,1.12,23.7,2.2,2.02,,90.69,93.06,,,Visualizer
moment,48.778,1.12,23.5,2.22,1.63,,90.62,92.89,,,Visualizer
moment,49.003,1.09,24.2,2.16,1.82,,90.55,92.95,,,Visualizer
moment,49.183,1.11,24.9,2.22,2.11,,90.52,92.92,,,Visualizer
moment,49.408,1.11,25.0,2.21,1.82,,90.49,92.88,,,Visualizer
moment,49.588,1.13,25.5,2.2,1.92,,90.52,92.87,,,Visualizer
moment,49.813,1.17,25.8,2.22,2.21,,90.49,92.86,,,Visualizer
moment,50.038,1.18,26.1,2.2,1.82,,90.42,92.76,,,Visualizer
moment,50.22,1.16,26.7,2.18,1.73,,90.42,92.71,,,Visualizer
moment,50.488,1.13,27.1,2.21,2.02,,90.32,92.73,,,Visualizer
moment,50.668,1.18,27.7,2.14,1.92,,90.39,92.69,,,Visualizer
moment,50.848,1.18,28.0,2.18,2.02,,90.36,92.6,,,Visualizer
moment,51.118,1.14,28.3,2.19,2.11,,90.22,92.57,,,Visualizer
moment,51.253,1.17,28.4,2.18,1.54,,90.09,92.51,,,Visualizer
moment,51.478,1.19,28.7,2.16,1.54,,90.06,92.57,,,Visualizer
moment,51.748,1.17,28.9,2.2,1.34,,90.09,92.54,,,Visualizer
moment,51.883,1.18,29.7,2.19,1.63,,89.93,92.44,,,Visualizer
moment,52.108,1.19,30.1,2.17,1.73,,90.06,92.44,,,Visualizer
moment,52.333,1.2,30.3,2.19,1.82,,89.82,92.44,,,Visualizer
moment,52.558,1.23,30.5,2.13,1.73,,89.89,92.4,,,Visualizer
moment,52.738,1.27,31.2,2.14,1.73,,90.02,92.29,,,Visualizer
moment,52.963,1.27,31.6,2.18,1.82,,89.99,92.28,,,Visualizer
