information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.877,3.52,1.5,0.02,0.1,,83.18,83.56,,,Visualizer
moment,12.148,3.39,1.7,0.01,0.3,,83.05,83.57,,,Visualizer
moment,12.418,3.27,1.8,0.01,0.39,,83.14,83.57,,,Visualizer
moment,12.642,3.16,1.8,0.01,0.39,,83.11,83.57,,,Visualizer
moment,13.002,3.05,1.9,0.01,0.2,,83.14,83.46,,,Visualizer
moment,13.227,2.95,2.0,0.01,0.3,,83.11,83.42,,,Visualizer
moment,13.407,2.86,2.0,0.0,0.2,,83.18,83.43,,,Visualizer
moment,13.632,2.77,2.0,0.0,0.2,,83.18,83.4,,,Visualizer
moment,13.996,2.68,2.1,0.0,0.2,,83.24,83.39,,,Visualizer
moment,14.215,2.6,2.2,0.0,0.2,,83.24,83.29,,,Visualizer
moment,14.442,2.53,2.3,0.0,0.3,,83.14,83.29,,,Visualizer
moment,14.669,2.46,2.3,0.0,0.3,,83.21,83.27,,,Visualizer
moment,14.892,2.39,2.3,0.0,0.2,,83.18,83.21,,,Visualizer
moment,15.208,2.33,2.4,0.0,0.2,,83.21,83.17,,,Visualizer
moment,15.431,2.27,2.5,0.0,0.2,,83.18,83.14,,,Visualizer
moment,15.658,2.22,2.6,0.0,0.3,,83.21,83.18,,,Visualizer
moment,15.882,2.17,2.6,0.09,0.3,,83.24,83.11,,,Visualizer
moment,16.198,2.36,2.7,0.32,0.3,,83.14,83.1,,,Visualizer
moment,16.424,2.76,2.8,0.54,0.3,,82.89,83.06,,,Visualizer
moment,16.647,3.2,2.8,0.71,0.2,,81.93,83.02,,,Visualizer
moment,16.872,3.68,2.9,0.84,0.3,,80.96,83.03,,,Visualizer
moment,17.187,4.12,3.0,0.9,0.3,,80.2,83.06,,,Visualizer
moment,17.412,4.6,3.1,0.9,0.3,,79.36,83.04,,,Visualizer
moment,17.638,4.86,3.2,0.9,0.39,,78.66,83.06,,,Visualizer
moment,17.861,4.93,3.4,0.9,0.49,,78.12,83.02,,,Visualizer
moment,18.222,5.23,3.5,0.97,0.49,,77.61,82.98,,,Visualizer
moment,18.402,5.61,3.7,0.83,0.59,,77.19,83.0,,,Visualizer
moment,18.626,5.34,3.8,0.92,0.59,,76.93,82.97,,,Visualizer
moment,18.987,5.73,4.1,0.85,0.69,,76.68,82.93,,,Visualizer
moment,19.211,5.66,4.3,0.93,0.79,,76.48,82.86,,,Visualizer
moment,19.437,5.75,4.5,0.87,0.79,,76.42,82.74,,,Visualizer
moment,19.617,5.82,4.6,0.9,0.79,,76.26,82.7,,,Visualizer
moment,19.886,5.84,4.9,0.93,0.79,,76.17,82.55,,,Visualizer
moment,20.202,5.85,5.2,0.93,0.89,,76.04,82.45,,,Visualizer
moment,20.427,5.93,5.4,0.93,0.89,,76.04,82.42,,,Visualizer
moment,20.653,5.87,5.6,0.98,0.99,,76.07,82.3,,,Visualizer
moment,20.878,5.94,5.9,1.02,1.09,,76.1,82.21,,,Visualizer
moment,21.193,5.99,6.2,1.04,1.09,,76.07,82.16,,,Visualizer
moment,21.416,5.94,6.6,1.02,1.18,,76.2,82.04,,,Visualizer
moment,21.642,5.95,6.8,1.04,1.18,,76.23,81.97,,,Visualizer
moment,21.867,5.93,7.1,1.08,1.18,,76.29,81.88,,,Visualizer
moment,22.227,5.95,7.6,1.13,1.18,,76.29,81.72,,,Visualizer
moment,22.407,5.95,7.8,1.16,1.28,,76.36,81.71,,,Visualizer
moment,22.633,5.95,8.2,1.17,1.38,,76.39,81.68,,,Visualizer
moment,22.857,5.96,8.5,1.13,1.38,,76.32,81.49,,,Visualizer
moment,23.217,5.92,8.9,1.18,1.38,,76.48,81.5,,,Visualizer
moment,23.441,5.93,9.3,1.23,1.38,,76.45,81.4,,,Visualizer
moment,23.621,5.91,9.5,1.26,1.38,,76.29,81.32,,,Visualizer
moment,23.892,5.91,10.0,1.29,1.48,,76.29,81.26,,,Visualizer
moment,24.116,5.95,10.2,1.3,1.38,,76.32,81.15,,,Visualizer
moment,24.387,5.89,10.7,1.33,1.48,,76.2,81.07,,,Visualizer
moment,24.613,5.95,11.0,1.28,1.48,,76.13,81.06,,,Visualizer
moment,24.882,5.86,11.5,1.26,1.48,,76.17,80.9,,,Visualizer
moment,25.2,5.86,11.9,1.29,1.48,,76.13,80.88,,,Visualizer
moment,25.422,5.9,12.2,1.31,1.48,,76.17,80.83,,,Visualizer
moment,25.646,5.84,12.5,1.34,1.48,,76.04,80.73,,,Visualizer
moment,25.872,5.87,13.0,1.33,1.48,,76.13,80.62,,,Visualizer
moment,26.097,5.85,13.3,1.38,1.48,,76.04,80.52,,,Visualizer
moment,26.412,5.87,13.8,1.37,1.58,,76.13,80.43,,,Visualizer
moment,26.637,5.8,14.1,1.38,1.58,,76.04,80.43,,,Visualizer
moment,26.864,5.9,14.5,1.34,1.58,,76.07,80.4,,,Visualizer
moment,27.223,5.83,15.1,1.38,1.58,,75.97,80.29,,,Visualizer
moment,27.402,5.81,15.3,1.39,1.68,,76.04,80.24,,,Visualizer
moment,27.627,5.84,15.8,1.4,1.68,,75.97,80.16,,,Visualizer
moment,27.853,5.79,16.1,1.46,1.58,,76.1,80.09,,,Visualizer
moment,28.21,5.87,16.8,1.42,1.68,,75.97,80.05,,,Visualizer
moment,28.437,5.84,17.1,1.41,1.68,,75.91,79.98,,,Visualizer
moment,28.621,5.78,17.4,1.43,1.58,,76.01,79.9,,,Visualizer
moment,28.843,5.76,17.7,1.46,1.58,,76.01,79.86,,,Visualizer
moment,29.2,5.86,18.4,1.43,1.58,,75.94,79.81,,,Visualizer
moment,29.426,5.78,18.7,1.41,1.58,,75.88,79.73,,,Visualizer
moment,29.608,5.79,18.9,1.43,1.68,,75.88,79.64,,,Visualizer
moment,29.879,5.78,19.4,1.46,1.68,,75.88,79.61,,,Visualizer
moment,30.191,5.79,20.0,1.44,1.58,,75.97,79.58,,,Visualizer
moment,30.416,5.83,20.5,1.41,1.78,,75.94,79.52,,,Visualizer
moment,30.642,5.78,20.8,1.41,1.68,,75.91,79.45,,,Visualizer
moment,30.869,5.75,21.1,1.45,1.68,,75.91,79.43,,,Visualizer
moment,31.092,5.79,21.5,1.5,1.68,,75.94,79.32,,,Visualizer
moment,31.406,5.8,22.0,1.48,1.68,,76.01,79.29,,,Visualizer
moment,31.631,5.77,22.5,1.5,1.68,,76.04,79.2,,,Visualizer
moment,31.858,5.78,22.8,1.52,1.68,,75.97,79.17,,,Visualizer
moment,32.217,5.75,23.4,1.52,1.78,,76.01,79.09,,,Visualizer
moment,32.441,5.76,23.9,1.49,1.78,,75.97,79.09,,,Visualizer
moment,32.625,5.77,24.1,1.51,1.78,,75.94,79.04,,,Visualizer
moment,32.853,5.76,24.6,1.57,1.78,,75.91,78.96,,,Visualizer
moment,33.207,5.78,25.1,1.56,1.68,,75.88,78.93,,,Visualizer
moment,33.431,5.74,25.5,1.55,1.78,,75.91,78.9,,,Visualizer
moment,33.611,5.72,25.8,1.55,1.68,,75.88,78.84,,,Visualizer
moment,33.837,5.72,26.2,1.61,1.78,,75.91,78.76,,,Visualizer
moment,34.195,5.74,26.9,1.59,1.78,,75.91,78.77,,,Visualizer
moment,34.423,5.71,27.2,1.57,1.68,,75.91,78.72,,,Visualizer
moment,34.602,5.68,27.6,1.62,1.78,,75.94,78.68,,,Visualizer
moment,34.872,5.73,28.1,1.63,1.78,,75.94,78.58,,,Visualizer
moment,35.097,5.73,28.5,1.61,1.78,,75.88,78.5,,,Visualizer
moment,35.41,5.66,29.0,1.62,1.78,,75.85,78.5,,,Visualizer
moment,35.637,5.69,29.4,1.67,1.78,,75.85,78.48,,,Visualizer
moment,35.862,5.72,29.7,1.62,1.78,,75.75,78.39,,,Visualizer
moment,36.085,5.67,30.3,1.63,1.78,,75.85,78.3,,,Visualizer
moment,36.401,5.65,30.8,1.68,1.78,,75.88,78.31,,,Visualizer
moment,36.627,5.74,31.2,1.6,1.78,,75.75,78.29,,,Visualizer
moment,36.851,5.62,31.6,1.65,1.88,,75.75,78.23,,,Visualizer
moment,37.077,5.7,31.9,1.61,1.78,,75.66,78.2,,,Visualizer
moment,37.391,5.67,32.5,1.6,1.88,,75.72,78.11,,,Visualizer
moment,37.616,5.66,33.0,1.67,1.78,,75.69,78.11,,,Visualizer
moment,37.842,5.68,33.4,1.63,1.78,,75.75,78.05,,,Visualizer
moment,38.116,5.63,33.7,1.69,1.78,,75.59,78.07,,,Visualizer
moment,38.426,5.74,34.5,1.64,1.88,,75.53,77.97,,,Visualizer
moment,38.605,5.6,34.6,1.73,1.78,,75.62,77.89,,,Visualizer
moment,38.83,5.71,35.2,1.68,1.78,,75.56,77.88,,,Visualizer
moment,39.191,5.63,35.8,1.66,1.88,,75.56,77.88,,,Visualizer
moment,39.418,5.68,36.2,1.68,1.88,,75.62,77.82,,,Visualizer
moment,39.64,5.65,36.7,1.63,1.88,,75.56,77.77,,,Visualizer
moment,39.822,5.61,36.9,1.7,1.88,,75.59,77.75,,,Visualizer
moment,40.091,5.69,37.5,1.67,1.88,,75.53,77.66,,,Visualizer
moment,40.406,5.61,38.0,1.74,1.78,,75.46,77.64,,,Visualizer
moment,40.633,5.7,38.4,1.69,1.88,,75.5,77.58,,,Visualizer
moment,40.857,5.6,39.0,1.76,1.88,,75.59,77.55,,,Visualizer
moment,41.081,5.69,39.3,1.71,1.78,,75.5,77.49,,,Visualizer
moment,41.396,5.58,39.9,1.79,1.88,,75.5,77.5,,,Visualizer
moment,41.621,5.7,40.3,1.72,1.88,,75.46,77.45,,,Visualizer
moment,41.847,5.57,40.7,1.76,1.88,,75.59,77.41,,,Visualizer
moment,42.072,5.68,41.3,1.7,1.97,,75.37,77.39,,,Visualizer
moment,42.431,5.53,41.9,1.77,1.97,,75.53,77.34,,,Visualizer
moment,42.611,5.72,42.2,1.7,1.88,,75.46,77.29,,,Visualizer
moment,42.836,5.48,42.6,1.81,1.88,,75.5,77.29,,,Visualizer
moment,43.061,5.74,43.0,1.72,1.88,,75.43,77.23,,,Visualizer
moment,43.422,5.51,43.8,1.81,1.88,,75.43,77.23,,,Visualizer
moment,43.6,5.7,44.0,1.75,1.88,,75.46,77.18,,,Visualizer
moment,43.827,5.5,44.5,1.81,1.88,,75.4,77.11,,,Visualizer
moment,44.097,5.71,45.1,1.72,1.88,,75.37,77.09,,,Visualizer
