information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.839,5.11,22.85,2.59,2.56,,81.89,85.97,,,Visualizer
moment,21.059,5.07,23.12,2.56,2.58,,81.89,85.89,,,Visualizer
moment,21.234,5.05,23.99,2.57,2.6,,81.79,85.77,,,Visualizer
moment,21.465,5.04,24.28,2.64,2.62,,81.83,85.75,,,Visualizer
moment,21.682,5.04,25.13,2.61,2.65,,81.7,85.67,,,Visualizer
moment,21.863,5.02,25.42,2.6,2.66,,81.73,85.57,,,Visualizer
moment,22.09,5.0,25.94,2.61,2.66,,81.76,85.55,,,Visualizer
moment,22.315,5.0,26.78,2.64,2.69,,81.73,85.52,,,Visualizer
moment,22.497,5.0,27.35,2.69,2.7,,81.7,85.39,,,Visualizer
moment,22.718,4.99,27.91,2.68,2.71,,81.76,85.32,,,Visualizer
moment,22.949,4.98,28.45,2.65,2.71,,81.76,85.26,,,Visualizer
moment,23.123,4.92,28.95,2.7,2.71,,81.86,85.22,,,Visualizer
moment,23.352,4.97,29.57,2.66,2.73,,81.79,85.18,,,Visualizer
moment,23.532,4.9,30.14,2.71,2.75,,81.86,85.14,,,Visualizer
moment,23.753,4.93,30.66,2.68,2.73,,81.96,85.08,,,Visualizer
moment,23.978,4.92,31.27,2.65,2.74,,81.99,85.0,,,Visualizer
moment,24.209,4.92,32.1,2.69,2.75,,81.99,84.94,,,Visualizer
moment,24.406,4.88,32.35,2.72,2.74,,82.12,84.9,,,Visualizer
moment,24.612,4.94,32.89,2.72,2.75,,82.05,84.89,,,Visualizer
moment,24.79,4.88,33.51,2.74,2.77,,82.12,84.84,,,Visualizer
moment,25.019,4.86,34.02,2.73,2.76,,82.12,84.77,,,Visualizer
moment,25.192,4.87,34.59,2.73,2.74,,82.18,84.73,,,Visualizer
moment,25.469,4.89,35.12,2.72,2.74,,82.05,84.71,,,Visualizer
moment,25.643,4.9,35.94,2.73,2.73,,82.12,84.65,,,Visualizer
moment,25.823,4.84,36.55,2.76,2.75,,82.09,84.64,,,Visualizer
moment,26.049,4.88,36.81,2.73,2.75,,82.12,84.66,,,Visualizer
moment,26.274,4.85,37.67,2.72,2.75,,82.12,84.63,,,Visualizer
moment,26.46,4.83,38.26,2.76,2.76,,82.02,84.55,,,Visualizer
moment,26.783,4.88,38.79,2.74,2.75,,82.15,84.55,,,Visualizer
moment,26.865,4.85,39.63,2.75,2.76,,82.02,84.49,,,Visualizer
moment,27.082,4.87,39.86,2.78,2.76,,81.96,84.53,,,Visualizer
moment,27.307,4.87,40.17,2.8,2.76,,82.05,84.51,,,Visualizer
moment,27.49,4.86,41.02,2.79,2.75,,81.92,84.39,,,Visualizer
moment,27.712,4.79,41.58,2.81,2.76,,81.92,84.44,,,Visualizer
