information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.173,7.72,9.92,3.27,2.25,,171.29,179.51,,,Visualizer
moment,8.36,7.83,10.35,3.11,2.23,,171.12,179.39,,,Visualizer
moment,8.586,7.9,10.67,2.96,2.06,,171.06,179.26,,,Visualizer
moment,8.773,7.86,11.08,2.82,2.05,,170.94,179.18,,,Visualizer
moment,8.998,7.91,11.68,2.68,2.05,,170.72,179.09,,,Visualizer
moment,9.186,7.88,11.85,2.6,1.98,,170.72,178.99,,,Visualizer
moment,9.41,7.89,12.42,2.51,2.02,,170.78,178.88,,,Visualizer
moment,9.598,7.96,12.74,2.37,1.88,,170.78,178.83,,,Visualizer
moment,9.823,8.06,13.12,2.23,1.97,,170.83,178.73,,,Visualizer
moment,10.048,8.0,13.45,2.11,1.82,,171.01,178.59,,,Visualizer
moment,10.235,8.0,13.84,2.0,1.82,,170.89,178.44,,,Visualizer
moment,10.461,7.92,14.19,1.98,1.82,,170.78,178.37,,,Visualizer
moment,10.648,7.97,14.52,1.91,1.83,,171.01,178.22,,,Visualizer
moment,10.873,7.95,15.05,1.91,1.8,,170.83,178.19,,,Visualizer
moment,11.098,7.89,15.4,1.87,1.82,,170.78,178.17,,,Visualizer
moment,11.285,7.82,15.83,1.88,1.84,,170.43,177.99,,,Visualizer
moment,11.473,7.83,16.14,1.9,1.83,,170.14,177.99,,,Visualizer
moment,11.698,7.86,16.47,1.9,1.84,,169.75,177.96,,,Visualizer
moment,11.923,7.9,17.05,1.92,1.87,,168.66,177.88,,,Visualizer
moment,12.111,7.88,17.38,1.95,1.79,,167.75,177.95,,,Visualizer
moment,12.373,7.91,17.71,1.92,1.78,,166.77,177.74,,,Visualizer
moment,12.523,7.88,18.11,1.92,1.85,,165.51,177.73,,,Visualizer
moment,12.748,7.87,18.53,1.93,1.95,,164.48,177.77,,,Visualizer
moment,12.936,7.77,18.87,1.95,1.87,,163.32,177.69,,,Visualizer
moment,13.16,7.86,19.28,1.93,1.95,,162.23,177.72,,,Visualizer
moment,13.348,7.87,19.64,1.9,1.98,,161.31,177.68,,,Visualizer
moment,13.573,7.83,20.0,1.89,1.94,,160.68,177.53,,,Visualizer
moment,13.761,7.86,20.36,1.85,1.88,,159.93,177.48,,,Visualizer
moment,13.985,7.82,20.87,1.82,1.86,,159.58,177.4,,,Visualizer
moment,14.21,7.79,21.25,1.82,1.85,,158.89,177.15,,,Visualizer
moment,14.398,7.78,21.61,1.83,1.85,,158.65,177.1,,,Visualizer
moment,14.623,7.78,22.0,1.79,1.88,,158.53,176.95,,,Visualizer
moment,14.811,7.73,22.37,1.81,1.9,,158.42,176.71,,,Visualizer
moment,15.035,7.72,22.7,1.82,1.88,,158.3,176.61,,,Visualizer
moment,15.223,7.74,23.17,1.81,1.97,,158.13,176.41,,,Visualizer
moment,15.448,7.71,23.76,1.84,2.0,,158.01,176.17,,,Visualizer
moment,15.636,7.71,24.06,1.83,1.91,,158.13,176.01,,,Visualizer
moment,15.86,7.66,24.47,1.84,1.98,,157.96,175.73,,,Visualizer
moment,16.085,7.65,24.8,1.87,1.94,,157.96,175.53,,,Visualizer
moment,16.273,7.65,25.22,1.86,1.94,,157.78,175.37,,,Visualizer
moment,16.498,7.63,25.55,1.89,1.84,,157.67,175.18,,,Visualizer
moment,16.685,7.65,25.94,1.9,1.93,,157.61,174.96,,,Visualizer
moment,16.91,7.62,26.54,1.9,1.91,,157.37,174.84,,,Visualizer
moment,17.098,7.62,26.85,1.89,1.9,,157.44,174.6,,,Visualizer
moment,17.323,7.6,27.25,1.85,1.88,,157.26,174.45,,,Visualizer
moment,17.548,7.56,27.63,1.87,1.95,,157.26,174.33,,,Visualizer
moment,17.735,7.6,28.0,1.9,1.9,,157.03,174.14,,,Visualizer
moment,17.923,7.59,28.4,1.88,1.91,,156.91,174.0,,,Visualizer
moment,18.148,7.54,29.01,1.85,2.02,,156.85,173.91,,,Visualizer
moment,18.372,7.51,29.28,1.88,1.85,,156.57,173.68,,,Visualizer
moment,18.56,7.5,29.69,1.9,1.95,,156.62,173.58,,,Visualizer
moment,18.785,7.54,30.1,1.86,1.9,,156.57,173.23,,,Visualizer
moment,18.973,7.51,30.45,1.85,1.95,,156.5,173.17,,,Visualizer
moment,19.198,7.45,30.86,1.87,1.9,,156.45,173.09,,,Visualizer
moment,19.385,7.44,31.18,1.88,1.95,,156.39,172.82,,,Visualizer
moment,19.61,7.45,31.47,1.9,1.83,,156.5,172.78,,,Visualizer
moment,19.835,7.46,32.05,1.91,1.78,,156.09,172.45,,,Visualizer
moment,20.022,7.46,32.27,1.9,1.87,,156.04,172.32,,,Visualizer
moment,20.247,7.46,32.81,1.86,1.79,,156.16,172.26,,,Visualizer
moment,20.436,7.38,33.22,1.86,1.94,,156.04,171.99,,,Visualizer
moment,20.66,7.34,33.61,1.89,1.97,,155.98,171.83,,,Visualizer
moment,20.848,7.39,34.01,1.89,2.01,,156.09,171.73,,,Visualizer
moment,21.072,7.39,34.35,1.85,1.89,,155.92,171.72,,,Visualizer
moment,21.26,7.28,34.9,1.89,1.97,,155.98,171.44,,,Visualizer
moment,21.485,7.34,35.24,1.91,1.87,,155.69,171.34,,,Visualizer
moment,21.673,7.41,35.64,1.91,1.91,,155.81,171.08,,,Visualizer
moment,21.898,7.33,36.03,1.91,1.86,,155.57,170.87,,,Visualizer
moment,22.123,7.33,36.4,1.86,1.9,,155.57,170.83,,,Visualizer
moment,22.31,7.27,36.77,1.88,1.92,,155.51,170.74,,,Visualizer
moment,22.535,7.27,37.14,1.89,1.95,,155.51,170.56,,,Visualizer
moment,22.723,7.25,37.56,1.89,1.97,,155.51,170.43,,,Visualizer
moment,22.948,7.21,37.87,1.91,1.89,,155.4,170.34,,,Visualizer
moment,23.135,7.22,38.36,1.9,1.83,,155.51,170.39,,,Visualizer
moment,23.36,7.24,38.74,1.92,1.81,,155.34,170.23,,,Visualizer
moment,23.548,7.25,39.17,1.94,1.86,,155.1,169.93,,,Visualizer
moment,23.772,7.23,39.63,1.96,1.97,,154.99,169.93,,,Visualizer
moment,24.035,7.24,40.11,1.93,1.88,,154.87,169.9,,,Visualizer
