information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,4.84,7.1,5.76,4.1,,82.79,85.03,,,Visualizer
moment,7.333,4.66,7.5,4.94,3.82,,82.63,84.94,,,Visualizer
moment,7.559,3.8,8.8,4.17,3.91,,82.46,84.9,,,Visualizer
moment,7.783,2.98,9.1,3.41,3.91,,82.46,84.88,,,Visualizer
moment,7.965,2.26,9.9,2.78,3.45,,82.27,84.77,,,Visualizer
moment,8.147,1.87,10.4,2.54,3.08,,82.24,84.63,,,Visualizer
moment,8.37,2.0,10.6,2.69,2.89,,82.11,84.64,,,Visualizer
moment,8.594,2.28,11.2,2.8,2.24,,81.7,84.58,,,Visualizer
moment,8.775,2.57,11.5,3.05,2.24,,80.96,84.53,,,Visualizer
moment,8.999,2.87,12.0,3.25,2.24,,80.16,84.53,,,Visualizer
moment,9.223,3.09,12.7,3.45,2.42,,79.39,84.41,,,Visualizer
moment,9.403,3.25,13.4,3.59,2.61,,78.72,84.4,,,Visualizer
moment,9.628,3.3,14.3,3.68,3.08,,78.27,84.24,,,Visualizer
moment,9.808,3.29,15.0,3.79,3.26,,77.82,84.21,,,Visualizer
moment,10.033,3.29,15.5,3.94,3.54,,77.41,84.15,,,Visualizer
moment,10.26,3.26,16.7,4.0,3.73,,77.15,84.06,,,Visualizer
moment,10.439,3.11,17.7,3.92,4.01,,76.57,83.91,,,Visualizer
moment,10.664,2.81,18.6,3.9,4.01,,76.16,83.7,,,Visualizer
moment,10.889,2.63,19.1,3.96,4.19,,75.39,83.58,,,Visualizer
moment,11.07,2.62,19.9,4.02,4.1,,74.82,83.37,,,Visualizer
moment,11.294,2.52,20.8,3.94,4.19,,74.37,83.24,,,Visualizer
moment,11.474,2.21,21.7,3.95,4.19,,73.89,83.08,,,Visualizer
moment,11.744,2.15,22.6,3.99,4.1,,73.53,82.85,,,Visualizer
moment,12.015,2.14,23.9,4.02,4.1,,73.31,82.66,,,Visualizer
moment,12.103,1.99,25.3,3.92,4.19,,73.28,82.53,,,Visualizer
moment,12.328,1.74,25.3,3.86,4.19,,73.08,82.34,,,Visualizer
moment,12.557,1.72,26.1,4.01,4.1,,72.98,82.1,,,Visualizer
moment,12.734,1.89,27.3,4.09,3.91,,72.76,81.92,,,Visualizer
moment,12.959,1.76,27.7,3.89,3.91,,72.66,81.73,,,Visualizer
moment,13.141,1.46,28.2,3.88,4.01,,72.66,81.59,,,Visualizer
moment,13.364,1.51,29.5,4.04,3.91,,72.66,81.36,,,Visualizer
moment,13.589,1.67,30.3,4.09,3.91,,72.57,81.18,,,Visualizer
moment,13.773,1.51,31.2,3.95,4.01,,72.47,81.01,,,Visualizer
moment,13.994,1.25,31.6,3.83,4.01,,72.34,80.85,,,Visualizer
moment,14.218,1.3,32.5,4.01,4.01,,72.31,80.72,,,Visualizer
moment,14.398,1.55,33.6,4.25,3.82,,72.18,80.57,,,Visualizer
moment,14.632,1.53,34.1,4.12,3.91,,72.05,80.4,,,Visualizer
