information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.668,6.45,13.3,1.97,2.64,,88.7,91.91,,,Visualizer
moment,23.982,6.4,13.5,2.06,2.55,,89.16,91.83,,,Visualizer
moment,24.118,6.38,14.5,2.16,2.74,,89.52,91.75,,,Visualizer
moment,24.297,6.38,14.8,2.2,2.74,,90.02,91.69,,,Visualizer
moment,24.522,6.33,15.5,2.32,2.92,,90.32,91.66,,,Visualizer
moment,24.748,6.37,16.2,2.4,3.02,,90.61,91.68,,,Visualizer
moment,24.972,6.2,17.0,2.51,3.3,,90.91,91.69,,,Visualizer
moment,25.197,6.23,18.0,2.63,3.3,,91.08,91.61,,,Visualizer
moment,25.333,6.34,18.4,2.72,3.4,,91.38,91.65,,,Visualizer
moment,25.558,6.28,19.0,2.77,3.3,,91.71,91.68,,,Visualizer
moment,25.782,6.25,19.8,2.83,3.4,,91.88,91.66,,,Visualizer
moment,26.008,6.16,20.6,2.97,3.4,,92.32,91.64,,,Visualizer
moment,26.187,6.05,21.4,3.1,3.49,,92.65,91.68,,,Visualizer
moment,26.412,6.07,22.2,3.26,3.58,,92.89,91.74,,,Visualizer
moment,26.592,6.04,23.0,3.39,3.77,,93.09,91.77,,,Visualizer
moment,26.817,5.96,23.8,3.5,3.77,,93.43,91.77,,,Visualizer
moment,26.997,5.91,24.6,3.49,3.77,,93.63,91.86,,,Visualizer
moment,27.222,5.8,25.0,3.45,3.77,,93.7,91.93,,,Visualizer
moment,27.447,5.65,26.3,3.44,3.87,,93.97,91.95,,,Visualizer
moment,27.627,5.56,27.1,3.37,3.87,,94.21,92.03,,,Visualizer
moment,27.852,5.38,27.9,3.41,3.87,,94.21,92.13,,,Visualizer
moment,28.128,5.3,28.3,3.5,3.87,,94.14,92.13,,,Visualizer
moment,28.258,5.29,29.4,3.5,3.68,,94.27,92.18,,,Visualizer
moment,28.482,5.21,29.6,3.52,3.4,,94.34,92.29,,,Visualizer
moment,28.663,5.18,30.7,3.45,3.77,,94.38,92.4,,,Visualizer
moment,28.888,5.1,31.6,3.41,3.87,,94.51,92.39,,,Visualizer
moment,29.112,4.97,32.4,3.48,3.87,,94.48,92.43,,,Visualizer
moment,29.292,4.88,33.6,3.5,3.96,,94.62,92.47,,,Visualizer
moment,29.517,4.9,34.1,3.57,4.25,,94.72,92.52,,,Visualizer
moment,29.742,4.91,35.3,3.51,3.96,,94.62,92.57,,,Visualizer
moment,29.922,4.73,35.6,3.52,3.77,,94.72,92.68,,,Visualizer
moment,30.237,4.71,36.4,3.47,3.77,,94.75,92.66,,,Visualizer
moment,30.327,4.61,37.6,3.54,3.77,,94.79,92.66,,,Visualizer
