information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.324,8.2,21.0,2.59,2.43,,205.4,195.5,,,Visualizer
moment,17.549,8.2,22.2,2.6,2.55,,205.16,195.62,,,Visualizer
moment,17.774,8.19,22.9,2.59,2.6,,205.16,195.66,,,Visualizer
moment,17.962,8.18,23.7,2.58,2.67,,205.34,195.91,,,Visualizer
moment,18.186,8.15,24.3,2.6,2.68,,204.84,196.15,,,Visualizer
moment,18.412,8.17,25.0,2.61,2.73,,204.84,196.22,,,Visualizer
moment,18.561,8.11,25.8,2.61,2.82,,204.66,196.26,,,Visualizer
moment,18.789,8.11,26.6,2.66,2.84,,204.53,196.37,,,Visualizer
moment,18.974,8.13,26.9,2.7,2.85,,204.29,196.42,,,Visualizer
moment,19.199,8.1,26.9,2.71,2.85,,204.1,196.63,,,Visualizer
moment,19.424,8.09,28.0,2.7,2.89,,203.85,196.78,,,Visualizer
moment,19.649,8.06,29.4,2.73,3.03,,203.79,196.69,,,Visualizer
moment,19.799,8.05,30.2,2.72,3.06,,203.72,196.87,,,Visualizer
moment,20.024,8.07,30.2,2.73,3.06,,203.54,197.0,,,Visualizer
moment,20.211,8.01,30.9,2.73,3.08,,203.17,197.2,,,Visualizer
moment,20.436,7.99,31.6,2.72,3.12,,203.23,197.16,,,Visualizer
moment,20.661,7.99,32.4,2.73,3.16,,203.11,197.3,,,Visualizer
moment,20.886,7.99,33.1,2.73,3.22,,203.11,197.39,,,Visualizer
moment,21.112,7.93,33.9,2.72,3.22,,202.61,197.34,,,Visualizer
moment,21.263,7.97,34.7,2.69,3.26,,202.68,197.4,,,Visualizer
moment,21.487,7.94,35.3,2.67,3.28,,202.43,197.53,,,Visualizer
moment,21.712,7.92,36.1,2.7,3.31,,202.12,197.55,,,Visualizer
moment,21.899,7.9,37.0,2.73,3.37,,202.06,197.51,,,Visualizer
moment,22.124,7.89,37.0,2.73,3.37,,202.18,197.55,,,Visualizer
moment,22.349,7.82,38.4,2.8,3.36,,201.94,197.56,,,Visualizer
moment,22.575,7.77,39.1,2.81,3.38,,201.99,197.55,,,Visualizer
