information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.777,3.59,0.2,0.87,0.05,,87.23,89.83,,,Visualizer
moment,14.082,4.32,0.1,1.25,0.02,,86.61,89.85,,,Visualizer
moment,14.263,5.09,0.1,1.49,0.02,,85.96,89.91,,,Visualizer
moment,14.577,5.88,0.1,1.62,0.0,,85.57,89.94,,,Visualizer
moment,14.763,6.6,0.1,1.6,0.02,,85.12,89.92,,,Visualizer
moment,15.128,7.14,0.1,1.5,0.0,,85.02,89.91,,,Visualizer
moment,15.298,7.51,0.1,1.45,0.0,,84.93,89.96,,,Visualizer
moment,15.568,7.99,0.1,1.29,0.02,,84.89,89.91,,,Visualizer
moment,15.793,8.15,0.1,1.14,0.02,,85.02,89.89,,,Visualizer
moment,16.062,8.26,0.3,1.1,0.07,,85.15,89.88,,,Visualizer
moment,16.288,8.68,0.4,0.92,0.09,,85.51,89.81,,,Visualizer
moment,16.558,8.56,0.5,0.87,0.12,,85.54,89.79,,,Visualizer
moment,16.789,8.69,0.4,0.81,0.09,,85.7,89.76,,,Visualizer
moment,17.053,8.89,0.5,0.7,0.12,,85.77,89.71,,,Visualizer
moment,17.278,8.82,0.6,0.67,0.14,,85.86,89.69,,,Visualizer
moment,17.562,8.92,0.6,0.59,0.14,,86.12,89.67,,,Visualizer
moment,17.774,8.76,0.7,0.55,0.14,,86.29,89.69,,,Visualizer
moment,18.042,8.87,0.7,0.56,0.12,,86.45,89.67,,,Visualizer
moment,18.267,9.02,0.7,0.45,0.14,,86.51,89.55,,,Visualizer
moment,18.544,8.69,0.8,0.47,0.17,,86.68,89.5,,,Visualizer
moment,18.765,8.89,0.8,0.53,0.17,,86.84,89.54,,,Visualizer
moment,19.032,9.27,1.0,0.42,0.21,,86.84,89.48,,,Visualizer
moment,19.303,8.82,1.1,0.4,0.24,,87.0,89.5,,,Visualizer
moment,19.538,8.69,1.2,0.49,0.26,,87.07,89.46,,,Visualizer
moment,19.887,9.08,1.4,0.44,0.31,,87.2,89.4,,,Visualizer
moment,20.023,9.0,1.4,0.43,0.31,,87.16,89.38,,,Visualizer
moment,20.293,8.96,1.7,0.43,0.33,,87.26,89.41,,,Visualizer
moment,20.518,8.96,1.6,0.44,0.28,,87.29,89.35,,,Visualizer
moment,20.786,8.97,1.6,0.44,0.26,,87.29,89.39,,,Visualizer
moment,21.057,9.01,1.6,0.49,0.28,,87.33,89.35,,,Visualizer
moment,21.282,9.24,1.9,0.4,0.33,,87.46,89.33,,,Visualizer
moment,21.558,8.99,2.2,0.41,0.38,,87.39,89.3,,,Visualizer
moment,21.778,8.93,2.3,0.42,0.38,,87.49,89.3,,,Visualizer
moment,22.047,8.98,2.3,0.43,0.35,,87.46,89.27,,,Visualizer
moment,22.321,8.97,2.4,0.45,0.4,,87.43,89.23,,,Visualizer
moment,22.587,9.03,2.6,0.44,0.4,,87.43,89.17,,,Visualizer
moment,22.812,8.98,2.7,0.49,0.45,,87.39,89.18,,,Visualizer
moment,23.038,9.04,2.7,0.47,0.42,,87.36,89.18,,,Visualizer
moment,23.315,8.98,3.0,0.51,0.47,,87.46,89.17,,,Visualizer
moment,23.537,9.02,3.0,0.51,0.45,,87.33,89.19,,,Visualizer
moment,23.803,9.02,3.2,0.58,0.42,,87.26,89.2,,,Visualizer
moment,24.072,9.24,3.4,0.49,0.5,,87.23,89.1,,,Visualizer
moment,24.348,8.99,3.5,0.54,0.5,,87.23,89.04,,,Visualizer
moment,24.523,8.94,3.7,0.54,0.5,,87.16,89.12,,,Visualizer
moment,24.794,8.98,3.9,0.55,0.54,,87.16,89.12,,,Visualizer
moment,25.153,8.96,4.0,0.6,0.57,,87.04,89.06,,,Visualizer
moment,25.339,9.03,4.2,0.58,0.61,,87.04,89.05,,,Visualizer
moment,25.558,8.99,4.3,0.58,0.54,,86.94,89.09,,,Visualizer
moment,25.783,8.96,4.5,0.64,0.54,,86.9,89.05,,,Visualizer
moment,26.053,8.99,4.7,0.64,0.57,,86.94,88.99,,,Visualizer
moment,26.323,9.02,4.8,0.66,0.59,,86.9,88.97,,,Visualizer
moment,26.556,9.0,5.0,0.67,0.61,,86.84,88.93,,,Visualizer
moment,26.817,8.99,5.2,0.67,0.61,,86.77,89.0,,,Visualizer
moment,27.041,8.96,5.4,0.74,0.64,,86.84,88.96,,,Visualizer
moment,27.318,9.16,5.5,0.69,0.66,,86.77,88.95,,,Visualizer
moment,27.539,8.95,5.8,0.72,0.66,,86.74,88.92,,,Visualizer
moment,27.808,8.87,6.0,0.75,0.71,,86.9,88.88,,,Visualizer
moment,28.078,8.97,6.3,0.82,0.76,,86.84,88.94,,,Visualizer
moment,28.348,9.1,6.5,0.8,0.73,,86.8,88.92,,,Visualizer
moment,28.573,8.89,6.7,0.86,0.73,,87.07,88.85,,,Visualizer
moment,28.798,9.02,6.9,0.85,0.76,,87.16,88.86,,,Visualizer
moment,29.067,9.03,7.2,0.88,0.78,,87.23,88.8,,,Visualizer
moment,29.293,8.96,7.5,0.9,0.83,,87.49,88.79,,,Visualizer
moment,29.567,9.02,7.6,0.91,0.83,,87.65,88.82,,,Visualizer
moment,29.787,8.94,7.9,0.95,0.85,,87.88,88.8,,,Visualizer
moment,30.106,9.03,8.2,0.99,0.87,,87.95,88.79,,,Visualizer
moment,30.34,8.98,8.5,0.96,0.9,,88.24,88.7,,,Visualizer
moment,30.557,8.96,8.7,1.0,0.92,,88.54,88.76,,,Visualizer
moment,30.823,9.01,9.1,1.07,0.97,,88.8,88.78,,,Visualizer
moment,31.048,9.0,9.3,1.02,0.97,,89.16,88.7,,,Visualizer
moment,31.327,8.98,9.6,1.05,0.99,,89.29,88.69,,,Visualizer
moment,31.548,8.97,10.0,1.09,1.04,,89.72,88.67,,,Visualizer
moment,31.813,8.95,10.3,1.14,1.06,,90.02,88.67,,,Visualizer
moment,32.084,9.03,10.5,1.13,1.06,,90.32,88.69,,,Visualizer
moment,32.352,8.96,10.9,1.17,1.09,,90.51,88.68,,,Visualizer
moment,32.589,8.98,11.1,1.19,1.09,,90.88,88.7,,,Visualizer
moment,32.804,8.99,11.5,1.24,1.13,,91.11,88.71,,,Visualizer
moment,33.073,8.99,12.0,1.27,1.2,,91.41,88.71,,,Visualizer
moment,33.387,8.99,12.2,1.3,1.18,,91.64,88.72,,,Visualizer
moment,33.573,8.95,12.7,1.31,1.23,,91.84,88.75,,,Visualizer
moment,33.793,8.97,13.0,1.34,1.25,,92.08,88.82,,,Visualizer
moment,34.112,9.01,13.3,1.36,1.27,,92.38,88.78,,,Visualizer
moment,34.422,8.99,13.8,1.39,1.3,,92.55,88.88,,,Visualizer
moment,34.558,8.98,14.3,1.4,1.35,,92.62,88.86,,,Visualizer
moment,34.873,8.94,14.4,1.42,1.35,,92.82,88.81,,,Visualizer
moment,35.054,8.99,14.9,1.46,1.37,,93.05,88.94,,,Visualizer
moment,35.374,8.98,15.3,1.47,1.42,,93.02,88.97,,,Visualizer
moment,35.547,8.98,15.8,1.48,1.44,,93.26,88.99,,,Visualizer
moment,35.862,9.03,16.0,1.52,1.46,,93.26,89.12,,,Visualizer
moment,36.086,8.98,16.5,1.53,1.46,,93.46,89.1,,,Visualizer
moment,36.413,8.96,17.0,1.57,1.51,,93.53,89.15,,,Visualizer
moment,36.592,9.0,17.6,1.61,1.53,,93.43,89.26,,,Visualizer
moment,36.897,9.01,17.7,1.58,1.56,,93.56,89.3,,,Visualizer
moment,37.123,8.95,18.5,1.62,1.58,,93.63,89.34,,,Visualizer
moment,37.347,9.01,18.7,1.63,1.58,,93.53,89.43,,,Visualizer
moment,37.572,8.98,19.3,1.68,1.63,,93.53,89.51,,,Visualizer
moment,37.843,9.01,19.6,1.66,1.63,,93.53,89.5,,,Visualizer
moment,38.068,8.96,19.9,1.69,1.63,,93.32,89.66,,,Visualizer
moment,38.337,9.01,20.5,1.7,1.65,,93.39,89.77,,,Visualizer
moment,38.562,9.0,20.9,1.71,1.68,,93.16,89.79,,,Visualizer
moment,38.832,8.98,21.3,1.72,1.7,,93.05,89.8,,,Visualizer
moment,39.147,9.02,21.9,1.75,1.72,,92.99,89.9,,,Visualizer
moment,39.326,8.99,22.6,1.76,1.77,,92.95,89.97,,,Visualizer
moment,39.552,8.99,22.8,1.79,1.77,,92.72,90.0,,,Visualizer
moment,39.822,8.98,23.3,1.79,1.77,,92.58,89.99,,,Visualizer
moment,40.092,9.0,23.7,1.82,1.77,,92.41,90.01,,,Visualizer
moment,40.318,8.98,24.1,1.82,1.79,,92.35,90.11,,,Visualizer
moment,40.587,9.0,24.8,1.84,1.84,,92.11,90.11,,,Visualizer
moment,40.812,9.01,25.2,1.88,1.84,,92.01,90.19,,,Visualizer
moment,41.127,9.0,25.6,1.9,1.87,,91.68,90.27,,,Visualizer
moment,41.311,9.02,26.2,1.97,1.87,,91.75,90.22,,,Visualizer
moment,41.629,9.13,26.7,1.97,1.89,,91.58,90.17,,,Visualizer
moment,41.851,9.11,27.3,1.97,1.89,,91.28,90.25,,,Visualizer
moment,42.09,9.05,27.7,1.98,1.91,,91.28,90.25,,,Visualizer
moment,42.342,9.13,28.4,1.99,1.96,,91.14,90.28,,,Visualizer
moment,42.569,9.11,28.8,1.98,1.96,,90.98,90.31,,,Visualizer
moment,42.844,9.06,29.3,2.01,1.98,,90.81,90.37,,,Visualizer
moment,43.109,9.11,30.0,2.0,2.01,,90.68,90.2,,,Visualizer
moment,43.377,9.06,30.4,2.0,2.01,,90.41,90.3,,,Visualizer
moment,43.602,9.05,30.9,2.02,2.03,,90.38,90.33,,,Visualizer
moment,43.828,9.05,31.6,2.04,2.05,,90.21,90.27,,,Visualizer
moment,44.098,9.0,32.0,2.08,2.05,,90.08,90.24,,,Visualizer
moment,44.328,9.02,32.5,2.05,2.08,,89.95,90.18,,,Visualizer
moment,44.592,8.94,33.2,2.07,2.08,,89.89,90.23,,,Visualizer
moment,44.817,8.93,33.7,2.08,2.1,,89.72,90.19,,,Visualizer
moment,45.092,8.97,34.1,2.08,2.1,,89.65,90.19,,,Visualizer
moment,45.357,8.89,34.8,2.1,2.12,,89.55,90.18,,,Visualizer
moment,45.581,8.88,35.3,2.12,2.15,,89.49,90.13,,,Visualizer
moment,45.853,8.86,35.7,2.13,2.12,,89.36,90.13,,,Visualizer
moment,46.086,8.84,36.4,2.15,2.15,,89.32,90.15,,,Visualizer
moment,46.392,8.81,36.9,2.12,2.17,,89.16,90.09,,,Visualizer
moment,46.571,8.75,37.6,2.15,2.17,,89.03,90.09,,,Visualizer
moment,46.848,8.77,38.0,2.13,2.17,,89.03,89.98,,,Visualizer
moment,47.156,8.74,38.6,2.13,2.2,,88.86,89.98,,,Visualizer
moment,47.343,8.7,39.2,2.12,2.17,,88.83,89.97,,,Visualizer
moment,47.606,8.66,39.7,2.15,2.2,,88.63,89.89,,,Visualizer
moment,47.83,8.65,40.2,2.13,2.2,,88.54,89.8,,,Visualizer
