information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,3.01,0.0,0.25,0.0,,84.48,85.53,,,Visualizer
moment,8.997,2.96,0.0,0.29,0.0,,84.51,85.59,,,Visualizer
moment,9.224,3.03,0.0,0.26,0.0,,84.44,85.56,,,Visualizer
moment,9.4,3.07,0.0,0.21,0.0,,84.44,85.54,,,Visualizer
moment,9.626,3.0,0.0,0.16,0.0,,84.51,85.49,,,Visualizer
moment,9.896,2.98,0.0,0.2,0.0,,84.51,85.46,,,Visualizer
moment,10.03,3.05,0.0,0.21,0.0,,84.61,85.46,,,Visualizer
moment,10.21,3.09,0.0,0.17,0.0,,84.48,85.48,,,Visualizer
moment,10.435,3.02,0.0,0.13,0.0,,84.48,85.42,,,Visualizer
moment,10.66,3.0,0.0,0.1,0.0,,84.57,85.45,,,Visualizer
moment,10.886,2.98,0.0,0.08,0.0,,84.51,85.44,,,Visualizer
moment,11.067,2.96,0.0,0.1,0.0,,84.51,85.41,,,Visualizer
moment,11.29,3.01,0.0,0.16,0.0,,84.48,85.44,,,Visualizer
moment,11.472,3.1,0.0,0.13,0.0,,84.44,85.46,,,Visualizer
moment,11.698,3.06,0.0,0.1,0.0,,84.38,85.47,,,Visualizer
moment,11.878,3.03,0.0,0.08,0.0,,84.41,85.42,,,Visualizer
moment,12.111,3.01,0.0,0.06,0.0,,84.41,85.41,,,Visualizer
moment,12.33,2.99,0.0,0.05,0.0,,84.51,85.37,,,Visualizer
moment,12.553,2.97,0.0,0.06,0.0,,84.48,85.41,,,Visualizer
moment,12.733,3.0,0.0,0.14,0.0,,84.44,85.44,,,Visualizer
moment,12.962,3.1,0.0,0.12,0.0,,84.57,85.43,,,Visualizer
moment,13.138,3.05,0.0,0.09,0.0,,84.44,85.35,,,Visualizer
moment,13.361,3.01,0.0,0.07,0.0,,84.54,85.35,,,Visualizer
moment,13.591,2.99,0.0,0.06,0.0,,84.34,85.39,,,Visualizer
moment,13.769,2.97,0.0,0.04,0.0,,84.44,85.39,,,Visualizer
moment,13.993,2.98,0.0,0.14,0.0,,84.48,85.37,,,Visualizer
moment,14.218,3.1,0.0,0.13,0.0,,84.48,85.35,,,Visualizer
moment,14.398,3.09,0.0,0.1,0.0,,84.38,85.31,,,Visualizer
moment,14.624,3.05,0.0,0.08,0.0,,84.38,85.32,,,Visualizer
moment,14.803,3.04,0.0,0.06,0.0,,84.38,85.28,,,Visualizer
moment,15.028,3.01,0.0,0.05,0.0,,84.54,85.34,,,Visualizer
moment,15.254,2.99,0.0,0.04,0.0,,84.48,85.28,,,Visualizer
moment,15.433,2.96,0.0,0.03,0.0,,84.48,85.33,,,Visualizer
moment,15.658,2.98,0.0,0.14,0.0,,84.41,85.37,,,Visualizer
moment,15.889,3.09,0.0,0.11,0.0,,84.51,85.24,,,Visualizer
moment,16.063,3.05,0.0,0.09,0.0,,84.21,85.26,,,Visualizer
moment,16.291,3.02,0.0,0.07,0.0,,84.21,85.29,,,Visualizer
moment,16.477,3.0,0.0,0.05,0.0,,84.44,85.34,,,Visualizer
moment,16.692,3.01,0.0,0.23,0.0,,84.28,85.34,,,Visualizer
moment,16.962,3.25,0.0,0.45,0.0,,84.21,85.32,,,Visualizer
moment,17.097,3.63,0.0,0.64,0.0,,84.05,85.28,,,Visualizer
moment,17.322,4.03,0.0,0.76,0.0,,83.7,85.27,,,Visualizer
moment,17.596,4.41,0.0,0.82,0.0,,83.44,85.38,,,Visualizer
moment,17.74,4.73,0.0,0.84,0.0,,83.05,85.34,,,Visualizer
moment,17.951,5.0,0.1,0.84,0.1,,82.89,85.35,,,Visualizer
moment,18.13,5.25,0.1,0.8,0.1,,82.6,85.48,,,Visualizer
moment,18.355,5.43,0.1,0.73,0.1,,82.57,85.4,,,Visualizer
moment,18.581,5.59,0.1,0.67,0.1,,82.38,85.43,,,Visualizer
moment,18.761,5.7,0.2,0.61,0.2,,82.15,85.49,,,Visualizer
moment,18.986,5.77,0.2,0.57,0.1,,82.09,85.5,,,Visualizer
moment,19.211,5.83,0.2,0.53,0.1,,82.05,85.56,,,Visualizer
moment,19.393,5.88,0.2,0.5,0.1,,81.89,85.56,,,Visualizer
moment,19.616,5.92,0.3,0.47,0.2,,81.99,85.56,,,Visualizer
moment,19.796,5.96,0.3,0.4,0.1,,81.96,85.62,,,Visualizer
moment,20.02,5.95,0.4,0.38,0.2,,81.99,85.67,,,Visualizer
moment,20.245,5.97,0.5,0.38,0.3,,81.93,85.58,,,Visualizer
moment,20.428,5.99,0.5,0.36,0.3,,81.99,85.66,,,Visualizer
moment,20.651,6.01,0.5,0.32,0.2,,82.02,85.66,,,Visualizer
moment,20.876,6.0,0.7,0.33,0.39,,81.86,85.68,,,Visualizer
moment,21.06,6.01,0.7,0.32,0.3,,81.93,85.64,,,Visualizer
moment,21.295,6.0,0.7,0.28,0.3,,81.96,85.67,,,Visualizer
