information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.598,3.15,0.0,0.17,0.0,,93.16,94.12,,,Visualizer
moment,10.822,3.11,0.0,0.14,0.0,,93.16,94.03,,,Visualizer
moment,11.002,3.04,0.0,0.11,0.0,,93.26,94.08,,,Visualizer
moment,11.228,3.01,0.0,0.08,0.0,,93.26,94.07,,,Visualizer
moment,11.453,2.98,0.0,0.06,0.0,,93.19,94.03,,,Visualizer
moment,11.638,2.95,0.0,0.14,0.0,,93.29,94.02,,,Visualizer
moment,11.861,3.08,0.0,0.16,0.0,,93.23,93.99,,,Visualizer
moment,12.088,3.13,0.0,0.13,0.0,,93.19,93.93,,,Visualizer
moment,12.268,3.05,0.0,0.1,0.0,,93.19,93.92,,,Visualizer
moment,12.489,3.03,0.0,0.08,0.0,,93.26,93.89,,,Visualizer
moment,12.68,3.01,0.0,0.06,0.0,,93.26,93.88,,,Visualizer
moment,12.939,2.97,0.0,0.05,0.0,,93.23,93.87,,,Visualizer
moment,13.119,2.97,0.0,0.15,0.0,,93.19,93.88,,,Visualizer
moment,13.299,3.15,0.0,0.14,0.0,,93.26,93.9,,,Visualizer
moment,13.523,3.18,0.0,0.11,0.0,,93.19,93.89,,,Visualizer
moment,13.751,3.11,0.0,0.09,0.0,,93.23,93.92,,,Visualizer
moment,13.929,3.08,0.0,0.07,0.0,,93.12,93.86,,,Visualizer
moment,14.16,3.05,0.0,0.05,0.0,,93.29,93.84,,,Visualizer
moment,14.379,3.02,0.0,0.04,0.0,,93.12,93.82,,,Visualizer
moment,14.559,2.99,0.0,0.03,0.0,,93.23,93.79,,,Visualizer
moment,14.784,2.97,0.0,0.03,0.0,,93.23,93.75,,,Visualizer
moment,14.963,2.99,0.0,0.14,0.0,,93.19,93.72,,,Visualizer
moment,15.19,3.18,0.0,0.13,0.0,,93.12,93.77,,,Visualizer
moment,15.417,3.16,0.0,0.1,0.0,,93.09,93.75,,,Visualizer
moment,15.641,3.11,0.0,0.08,0.0,,93.16,93.74,,,Visualizer
moment,15.821,3.1,0.0,0.06,0.0,,93.09,93.7,,,Visualizer
moment,16.089,3.07,0.0,0.05,0.0,,93.09,93.67,,,Visualizer
moment,16.224,3.04,0.1,0.04,0.1,,93.16,93.73,,,Visualizer
moment,16.449,3.01,0.1,0.03,0.1,,93.23,93.73,,,Visualizer
moment,16.628,2.99,0.0,0.02,0.0,,93.23,93.69,,,Visualizer
moment,16.865,2.97,0.0,0.12,0.0,,93.09,93.67,,,Visualizer
moment,17.081,3.15,0.0,0.13,0.0,,93.16,93.63,,,Visualizer
moment,17.263,3.19,0.0,0.1,0.0,,93.16,93.59,,,Visualizer
moment,17.53,3.14,0.0,0.08,-0.1,,93.26,93.55,,,Visualizer
moment,17.709,3.11,0.0,0.06,0.0,,93.26,93.59,,,Visualizer
moment,17.889,3.08,0.0,0.05,0.1,,93.16,93.56,,,Visualizer
moment,18.114,3.06,0.0,0.04,0.0,,93.16,93.6,,,Visualizer
moment,18.368,3.03,0.0,0.03,0.0,,93.33,93.57,,,Visualizer
moment,18.521,3.0,0.0,0.02,0.0,,93.16,93.53,,,Visualizer
moment,18.837,2.97,0.0,0.08,0.0,,93.29,93.57,,,Visualizer
moment,18.923,3.09,0.0,0.14,0.0,,93.12,93.54,,,Visualizer
moment,19.153,3.2,0.0,0.11,0.0,,93.02,93.51,,,Visualizer
moment,19.376,3.13,0.0,0.09,0.0,,93.06,93.57,,,Visualizer
