information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.424,0.48,0.0,3.99,0.0,,85.42,84.71,,,Visualizer
moment,4.649,0.67,0.0,4.01,0.0,,86.0,84.93,,,Visualizer
moment,4.836,0.49,0.0,4.01,0.0,,86.62,85.28,,,Visualizer
moment,5.024,0.56,0.0,3.99,0.0,,87.21,85.5,,,Visualizer
moment,5.249,0.75,0.0,4.02,0.0,,87.7,85.77,,,Visualizer
moment,5.474,0.67,0.0,3.99,0.0,,88.23,86.09,,,Visualizer
moment,5.661,0.79,0.0,4.0,0.0,,88.82,86.34,,,Visualizer
moment,5.886,0.86,0.0,4.0,0.0,,89.21,86.67,,,Visualizer
moment,6.074,0.8,0.0,4.09,0.0,,89.68,86.97,,,Visualizer
moment,6.299,1.03,0.0,4.03,0.0,,90.07,87.29,,,Visualizer
moment,6.486,1.16,0.0,4.06,0.0,,90.54,87.58,,,Visualizer
moment,6.711,1.12,0.0,4.0,0.0,,91.04,87.88,,,Visualizer
moment,6.899,1.14,0.0,4.03,0.0,,91.37,88.18,,,Visualizer
moment,7.124,1.15,0.0,4.06,0.0,,91.51,88.37,,,Visualizer
moment,7.312,1.25,0.0,4.07,0.0,,91.84,88.5,,,Visualizer
moment,7.536,1.23,0.0,4.08,0.0,,91.91,88.73,,,Visualizer
moment,7.761,1.29,0.0,4.03,0.0,,91.91,88.85,,,Visualizer
moment,7.949,1.46,0.0,4.02,0.0,,91.64,89.02,,,Visualizer
moment,8.174,1.71,0.0,4.05,0.0,,91.24,89.09,,,Visualizer
moment,8.361,1.97,0.0,4.03,0.0,,90.91,89.2,,,Visualizer
moment,8.586,2.25,0.0,4.07,0.0,,90.8,89.39,,,Visualizer
moment,8.811,2.51,0.0,4.07,0.0,,91.0,89.46,,,Visualizer
moment,8.999,2.79,0.0,4.09,0.0,,91.24,89.41,,,Visualizer
moment,9.186,3.1,0.0,4.11,0.0,,91.57,89.47,,,Visualizer
moment,9.412,3.43,0.0,4.15,0.0,,91.91,89.47,,,Visualizer
moment,9.636,3.87,0.0,4.18,0.0,,92.21,89.47,,,Visualizer
moment,9.824,4.43,0.0,3.97,0.0,,92.41,89.54,,,Visualizer
moment,10.088,4.86,0.0,3.77,0.0,,92.58,89.7,,,Visualizer
moment,10.236,5.31,0.0,3.55,0.0,,92.61,89.79,,,Visualizer
moment,10.461,5.88,0.0,3.32,0.0,,92.48,89.88,,,Visualizer
moment,10.649,6.37,0.0,3.08,0.0,,92.45,89.99,,,Visualizer
moment,10.874,6.85,0.0,2.82,0.0,,92.45,90.1,,,Visualizer
moment,11.061,7.25,0.0,2.57,0.0,,92.38,90.17,,,Visualizer
moment,11.286,7.57,0.2,2.34,0.2,,92.38,90.24,,,Visualizer
moment,11.511,7.89,0.35,2.11,0.35,,92.25,90.28,,,Visualizer
moment,11.698,8.07,0.42,1.85,0.42,,92.08,90.35,,,Visualizer
moment,11.924,8.19,0.92,1.7,0.91,,91.84,90.36,,,Visualizer
moment,12.111,8.36,0.92,1.55,0.91,,91.77,90.33,,,Visualizer
moment,12.336,8.46,1.1,1.4,0.77,,91.64,90.32,,,Visualizer
moment,12.523,8.46,1.29,1.29,0.93,,91.51,90.4,,,Visualizer
moment,12.748,8.57,1.48,1.2,1.03,,91.34,90.35,,,Visualizer
moment,12.973,8.53,1.51,1.1,0.58,,91.07,90.37,,,Visualizer
moment,13.161,8.63,1.6,1.02,0.67,,90.94,90.41,,,Visualizer
moment,13.386,8.73,1.73,0.96,0.62,,90.74,90.28,,,Visualizer
moment,13.574,8.8,1.88,0.88,0.58,,90.61,90.22,,,Visualizer
moment,13.798,8.77,1.85,0.85,0.37,,90.44,90.21,,,Visualizer
moment,13.986,8.83,2.14,0.77,0.62,,90.3,90.26,,,Visualizer
moment,14.211,8.76,2.15,0.76,0.54,,90.17,90.17,,,Visualizer
moment,14.398,8.86,2.26,0.66,0.52,,89.97,90.09,,,Visualizer
moment,14.623,8.76,2.4,0.61,0.51,,89.78,90.09,,,Visualizer
moment,14.811,8.71,2.4,0.66,0.54,,89.61,90.07,,,Visualizer
moment,15.036,8.86,2.52,0.55,0.38,,89.58,90.05,,,Visualizer
moment,15.261,8.6,2.79,0.64,0.63,,89.38,90.06,,,Visualizer
moment,15.449,8.88,2.83,0.57,0.56,,89.25,90.07,,,Visualizer
moment,15.673,8.74,2.8,0.52,0.4,,89.02,90.0,,,Visualizer
moment,15.861,8.6,2.83,0.61,0.43,,89.02,89.94,,,Visualizer
moment,16.086,8.91,3.05,0.49,0.52,,88.69,89.94,,,Visualizer
moment,16.311,8.58,3.11,0.5,0.28,,88.79,89.9,,,Visualizer
moment,16.498,8.65,3.12,0.56,0.3,,88.59,89.82,,,Visualizer
moment,16.686,8.81,3.36,0.53,0.55,,88.49,89.86,,,Visualizer
moment,16.911,8.6,3.44,0.54,0.51,,88.23,89.9,,,Visualizer
moment,17.135,8.65,3.45,0.57,0.38,,88.13,89.86,,,Visualizer
moment,17.323,8.76,3.44,0.5,0.33,,88.06,89.8,,,Visualizer
moment,17.548,8.55,3.75,0.55,0.62,,87.77,89.78,,,Visualizer
moment,17.736,8.63,3.79,0.56,0.4,,87.8,89.8,,,Visualizer
moment,17.961,8.74,3.81,0.54,0.37,,87.5,89.77,,,Visualizer
moment,18.149,8.57,4.02,0.56,0.56,,87.5,89.71,,,Visualizer
moment,18.373,8.66,4.23,0.59,0.78,,87.28,89.71,,,Visualizer
moment,18.561,8.72,4.2,0.56,0.45,,87.14,89.68,,,Visualizer
moment,18.786,8.5,4.2,0.58,0.41,,87.14,89.57,,,Visualizer
moment,19.011,8.57,4.59,0.62,0.77,,86.82,89.63,,,Visualizer
moment,19.198,8.64,4.55,0.55,0.52,,86.66,89.63,,,Visualizer
moment,19.423,8.32,4.61,0.62,0.38,,86.49,89.57,,,Visualizer
moment,19.648,8.51,4.87,0.64,0.66,,86.46,89.61,,,Visualizer
moment,19.836,8.52,4.98,0.61,0.77,,86.3,89.56,,,Visualizer
moment,20.025,8.34,5.0,0.7,0.41,,86.23,89.53,,,Visualizer
moment,20.248,8.51,5.3,0.69,0.74,,86.07,89.48,,,Visualizer
moment,20.473,8.45,5.32,0.67,0.57,,85.94,89.47,,,Visualizer
moment,20.66,8.31,5.43,0.71,0.55,,85.78,89.43,,,Visualizer
moment,20.886,8.46,5.89,0.67,0.88,,85.65,89.39,,,Visualizer
moment,21.073,8.32,5.87,0.76,0.86,,85.52,89.37,,,Visualizer
moment,21.298,8.39,5.87,0.75,0.53,,85.36,89.37,,,Visualizer
moment,21.486,8.34,6.06,0.78,0.72,,85.32,89.36,,,Visualizer
moment,21.75,8.36,6.39,0.75,0.85,,85.23,89.29,,,Visualizer
moment,21.898,8.27,6.42,0.83,0.77,,84.96,89.28,,,Visualizer
moment,22.123,8.31,6.7,0.82,0.93,,84.93,89.23,,,Visualizer
moment,22.311,8.29,6.99,0.86,1.11,,84.8,89.16,,,Visualizer
moment,22.536,8.24,7.11,0.85,0.83,,84.8,89.14,,,Visualizer
moment,22.76,8.27,7.18,0.92,0.78,,84.71,89.15,,,Visualizer
moment,22.948,8.28,7.43,0.92,0.97,,84.61,89.1,,,Visualizer
moment,23.173,8.25,7.83,0.91,1.12,,84.58,89.05,,,Visualizer
moment,23.36,8.22,7.98,0.95,0.98,,84.55,89.03,,,Visualizer
moment,23.585,8.23,8.2,0.97,1.04,,84.52,88.95,,,Visualizer
moment,23.811,8.23,8.42,0.98,1.2,,84.55,88.9,,,Visualizer
moment,23.998,8.19,8.69,1.0,0.98,,84.48,88.84,,,Visualizer
moment,24.186,8.16,8.85,1.06,1.01,,84.68,88.8,,,Visualizer
moment,24.41,8.18,9.11,1.12,1.03,,84.55,88.8,,,Visualizer
moment,24.635,8.16,9.45,1.15,1.24,,84.64,88.74,,,Visualizer
moment,24.823,8.15,9.66,1.19,1.23,,84.71,88.68,,,Visualizer
moment,25.048,8.16,9.93,1.2,1.23,,84.9,88.61,,,Visualizer
moment,25.236,8.13,10.03,1.22,1.17,,84.87,88.57,,,Visualizer
moment,25.461,8.12,10.47,1.26,1.35,,85.1,88.64,,,Visualizer
moment,25.648,8.16,10.58,1.26,1.3,,85.23,88.54,,,Visualizer
moment,25.873,8.09,10.98,1.3,1.31,,85.42,88.4,,,Visualizer
moment,26.06,8.11,11.27,1.31,1.33,,85.55,88.39,,,Visualizer
moment,26.286,8.11,11.51,1.3,1.33,,85.75,88.29,,,Visualizer
moment,26.511,8.03,11.8,1.35,1.32,,85.84,88.26,,,Visualizer
moment,26.698,8.08,12.09,1.38,1.39,,86.17,88.23,,,Visualizer
moment,26.923,8.1,12.41,1.38,1.42,,86.17,88.23,,,Visualizer
moment,27.111,8.06,12.67,1.36,1.39,,86.39,88.19,,,Visualizer
moment,27.335,8.04,12.98,1.4,1.46,,86.56,88.08,,,Visualizer
moment,27.523,8.0,13.26,1.45,1.45,,86.66,88.01,,,Visualizer
moment,27.748,8.05,13.53,1.43,1.43,,86.82,88.0,,,Visualizer
moment,27.973,8.04,14.0,1.41,1.48,,86.95,87.96,,,Visualizer
moment,28.198,8.01,14.16,1.42,1.48,,87.11,87.95,,,Visualizer
moment,28.385,7.97,14.58,1.44,1.45,,87.28,87.92,,,Visualizer
moment,28.573,7.99,14.97,1.45,1.52,,87.34,87.87,,,Visualizer
moment,28.798,7.93,15.23,1.51,1.53,,87.47,87.91,,,Visualizer
moment,28.985,7.98,15.58,1.54,1.56,,87.64,87.83,,,Visualizer
moment,29.21,7.97,15.89,1.56,1.56,,87.6,87.86,,,Visualizer
moment,29.398,7.94,16.16,1.57,1.56,,87.64,87.82,,,Visualizer
moment,29.623,7.94,16.49,1.58,1.5,,87.7,87.83,,,Visualizer
moment,29.811,7.94,16.9,1.6,1.65,,87.86,87.8,,,Visualizer
moment,30.035,7.94,17.16,1.63,1.56,,87.86,87.78,,,Visualizer
moment,30.26,7.91,17.47,1.6,1.56,,87.93,87.8,,,Visualizer
moment,30.448,7.87,17.82,1.66,1.64,,88.0,87.74,,,Visualizer
moment,30.673,7.89,18.16,1.62,1.65,,88.09,87.77,,,Visualizer
moment,30.86,7.86,18.56,1.65,1.64,,88.16,87.83,,,Visualizer
moment,31.085,7.89,18.87,1.63,1.69,,88.29,87.81,,,Visualizer
moment,31.311,7.85,19.36,1.63,1.67,,88.42,87.77,,,Visualizer
moment,31.498,7.84,19.69,1.64,1.72,,88.39,87.79,,,Visualizer
moment,31.686,7.82,19.87,1.69,1.69,,88.49,87.83,,,Visualizer
moment,31.91,7.84,20.25,1.69,1.67,,88.69,87.74,,,Visualizer
moment,32.135,7.83,20.76,1.72,1.73,,88.85,87.76,,,Visualizer
moment,32.322,7.81,20.93,1.71,1.74,,88.88,87.72,,,Visualizer
moment,32.548,7.77,21.29,1.73,1.74,,88.92,87.82,,,Visualizer
moment,32.735,7.8,21.79,1.73,1.67,,88.95,87.89,,,Visualizer
moment,32.96,7.81,22.17,1.72,1.76,,88.92,87.86,,,Visualizer
moment,33.148,7.75,22.55,1.74,1.77,,88.92,87.82,,,Visualizer
moment,33.373,7.77,22.71,1.75,1.76,,89.05,87.83,,,Visualizer
moment,33.56,7.75,23.16,1.74,1.65,,89.02,87.83,,,Visualizer
moment,33.786,7.74,23.59,1.77,1.78,,88.95,87.83,,,Visualizer
moment,34.01,7.71,23.93,1.78,1.74,,88.92,87.88,,,Visualizer
moment,34.197,7.74,24.28,1.76,1.71,,88.79,87.89,,,Visualizer
moment,34.423,7.73,24.66,1.8,1.76,,88.72,87.85,,,Visualizer
moment,34.61,7.7,24.98,1.81,1.8,,88.69,87.86,,,Visualizer
moment,34.835,7.69,25.3,1.81,1.69,,88.59,87.84,,,Visualizer
moment,35.022,7.69,25.66,1.76,1.71,,88.59,87.9,,,Visualizer
moment,35.248,7.67,26.07,1.79,1.77,,88.72,87.86,,,Visualizer
moment,35.473,7.66,26.42,1.78,1.74,,88.52,87.89,,,Visualizer
moment,35.66,7.68,26.71,1.78,1.71,,88.62,87.88,,,Visualizer
moment,35.885,7.61,27.32,1.8,1.85,,88.59,87.8,,,Visualizer
moment,36.075,7.62,27.48,1.8,1.8,,88.55,87.8,,,Visualizer
moment,36.297,7.62,27.95,1.82,1.74,,88.69,87.77,,,Visualizer
moment,36.485,7.61,28.16,1.78,1.72,,88.72,87.83,,,Visualizer
moment,36.71,7.6,28.7,1.75,1.74,,88.65,87.85,,,Visualizer
moment,36.898,7.57,28.89,1.79,1.71,,88.72,87.78,,,Visualizer
moment,37.123,7.57,29.42,1.78,1.74,,88.75,87.76,,,Visualizer
moment,37.31,7.55,29.63,1.82,1.79,,88.82,87.71,,,Visualizer
moment,37.535,7.56,30.18,1.81,1.78,,88.72,87.72,,,Visualizer
moment,37.76,7.56,30.5,1.8,1.78,,88.75,87.74,,,Visualizer
moment,37.948,7.54,30.94,1.8,1.82,,88.75,87.77,,,Visualizer
moment,38.172,7.51,31.33,1.79,1.89,,88.88,87.76,,,Visualizer
moment,38.36,7.53,31.65,1.81,1.85,,88.82,87.72,,,Visualizer
moment,38.585,7.48,32.02,1.83,1.82,,88.82,87.72,,,Visualizer
moment,38.81,7.48,32.41,1.82,1.89,,88.72,87.75,,,Visualizer
moment,38.998,7.49,32.76,1.84,1.8,,88.72,87.74,,,Visualizer
moment,39.188,7.51,33.09,1.8,1.74,,88.82,87.75,,,Visualizer
moment,39.41,7.42,33.47,1.85,1.8,,88.79,87.75,,,Visualizer
moment,39.635,7.46,33.8,1.79,1.76,,88.72,87.75,,,Visualizer
moment,39.86,7.43,34.4,1.84,1.76,,88.72,87.67,,,Visualizer
moment,40.049,7.43,34.76,1.83,1.84,,88.75,87.72,,,Visualizer
