information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,2.55,0.0,0.58,0.0,,208.39,207.23,,,Visualizer
moment,14.984,2.44,0.0,0.45,0.0,,208.33,207.16,,,Visualizer
moment,15.209,2.33,0.0,0.35,0.0,,208.39,207.05,,,Visualizer
moment,15.39,2.23,0.0,0.27,0.0,,208.2,207.06,,,Visualizer
moment,15.614,2.16,0.0,0.21,0.0,,208.2,207.08,,,Visualizer
moment,15.795,2.08,0.0,0.17,0.0,,208.46,206.96,,,Visualizer
moment,16.019,2.01,0.0,0.13,0.0,,208.27,206.92,,,Visualizer
moment,16.245,1.95,0.0,0.1,0.0,,208.39,206.89,,,Visualizer
moment,16.425,1.9,0.0,0.08,0.0,,208.27,206.84,,,Visualizer
moment,16.649,1.85,0.0,0.06,0.0,,208.27,206.83,,,Visualizer
moment,16.874,1.81,0.0,0.05,0.0,,208.33,206.87,,,Visualizer
moment,17.054,1.76,0.0,0.04,0.0,,208.14,206.7,,,Visualizer
moment,17.279,1.73,0.0,0.03,0.0,,208.2,206.67,,,Visualizer
moment,17.459,1.69,0.0,0.02,0.0,,208.14,206.7,,,Visualizer
moment,17.684,1.65,0.0,0.02,0.0,,208.01,206.64,,,Visualizer
moment,17.909,1.62,0.0,0.01,0.0,,208.33,206.54,,,Visualizer
moment,18.093,1.59,0.0,0.01,0.0,,208.14,206.47,,,Visualizer
moment,18.314,1.57,0.0,0.01,0.0,,208.2,206.44,,,Visualizer
moment,18.584,1.54,0.0,0.01,0.0,,208.27,206.47,,,Visualizer
moment,18.719,1.51,0.0,0.0,0.0,,208.27,206.39,,,Visualizer
moment,18.944,1.49,0.0,0.0,0.0,,208.33,206.38,,,Visualizer
moment,19.169,1.47,0.0,0.0,0.0,,208.01,206.31,,,Visualizer
moment,19.349,1.44,0.0,0.0,0.0,,208.39,206.24,,,Visualizer
moment,19.574,1.42,0.0,0.0,0.0,,208.27,206.35,,,Visualizer
moment,19.754,1.4,0.0,0.0,0.0,,208.01,206.29,,,Visualizer
moment,19.979,1.38,0.0,0.0,0.0,,208.14,206.1,,,Visualizer
moment,20.204,1.36,0.0,0.0,0.0,,208.33,206.05,,,Visualizer
moment,20.385,1.34,0.0,0.0,0.0,,208.01,206.15,,,Visualizer
moment,20.609,1.33,0.0,0.0,0.0,,208.27,206.14,,,Visualizer
moment,20.834,1.31,0.0,0.0,0.0,,208.2,206.12,,,Visualizer
moment,21.014,1.3,0.0,0.0,0.0,,208.14,206.04,,,Visualizer
moment,21.239,1.28,0.0,0.0,0.0,,208.01,206.01,,,Visualizer
moment,21.464,1.27,0.0,0.0,0.0,,208.08,206.06,,,Visualizer
moment,21.644,1.25,0.0,0.0,0.0,,207.76,206.01,,,Visualizer
moment,21.869,1.24,0.0,0.0,0.0,,207.95,206.01,,,Visualizer
moment,22.05,1.22,0.0,0.0,0.0,,207.82,205.9,,,Visualizer
moment,22.274,1.21,0.0,0.0,0.0,,207.89,205.89,,,Visualizer
moment,22.499,1.2,0.0,0.0,0.0,,208.08,205.87,,,Visualizer
moment,22.679,1.19,0.0,0.0,0.0,,207.95,205.79,,,Visualizer
moment,22.904,1.17,0.0,0.0,0.0,,207.95,205.94,,,Visualizer
moment,23.129,1.17,0.0,0.0,0.0,,207.95,205.71,,,Visualizer
moment,23.309,1.15,0.0,0.0,0.0,,207.76,205.65,,,Visualizer
moment,23.534,1.14,0.0,0.0,0.0,,207.89,205.7,,,Visualizer
moment,23.714,1.13,0.0,0.0,0.0,,207.89,205.63,,,Visualizer
moment,23.94,1.12,0.0,0.0,0.0,,207.76,205.68,,,Visualizer
moment,24.164,1.11,0.0,0.0,0.0,,207.51,205.65,,,Visualizer
moment,24.344,1.1,0.0,0.0,0.0,,207.7,205.62,,,Visualizer
moment,24.569,1.09,0.0,0.0,0.0,,207.63,205.56,,,Visualizer
moment,24.794,1.08,0.0,0.0,0.0,,207.63,205.58,,,Visualizer
moment,24.974,1.08,0.0,0.0,0.0,,207.51,205.49,,,Visualizer
moment,25.199,1.07,0.0,0.0,0.0,,207.38,205.47,,,Visualizer
moment,25.424,1.06,0.0,0.0,0.0,,207.51,205.51,,,Visualizer
moment,25.604,1.05,0.0,0.0,0.0,,207.63,205.44,,,Visualizer
moment,25.829,1.05,0.0,0.0,0.0,,207.57,205.45,,,Visualizer
moment,26.009,1.04,0.0,0.0,0.0,,207.63,205.37,,,Visualizer
moment,26.234,1.03,0.0,0.0,0.0,,207.57,205.38,,,Visualizer
moment,26.459,1.02,0.0,0.0,0.0,,207.44,205.33,,,Visualizer
moment,26.639,1.01,0.0,0.0,0.0,,207.38,205.23,,,Visualizer
moment,26.863,1.0,0.0,0.0,0.0,,207.38,205.24,,,Visualizer
moment,27.089,1.0,0.0,0.0,0.0,,207.38,205.24,,,Visualizer
moment,27.269,1.0,0.0,0.0,0.0,,207.32,205.25,,,Visualizer
moment,27.494,0.99,0.0,0.0,0.0,,207.32,205.24,,,Visualizer
moment,27.676,0.98,0.0,0.0,0.0,,207.32,205.17,,,Visualizer
moment,27.899,0.97,0.0,0.0,0.0,,207.32,205.14,,,Visualizer
moment,28.124,0.97,0.0,0.0,0.0,,207.19,205.18,,,Visualizer
moment,28.304,0.97,0.0,0.0,0.0,,207.25,205.04,,,Visualizer
moment,28.529,0.96,0.0,0.0,0.0,,207.13,205.16,,,Visualizer
moment,28.754,0.95,0.0,0.0,0.0,,206.94,205.09,,,Visualizer
moment,28.934,0.95,0.0,0.0,0.0,,207.06,205.02,,,Visualizer
moment,29.159,0.94,0.0,0.0,0.0,,207.0,205.0,,,Visualizer
moment,29.384,0.94,0.0,0.0,0.0,,206.94,204.97,,,Visualizer
moment,29.563,0.93,0.0,0.0,0.0,,206.94,204.96,,,Visualizer
moment,29.789,0.93,0.0,0.0,0.0,,206.94,204.93,,,Visualizer
moment,29.969,0.92,0.0,0.0,0.0,,206.87,204.9,,,Visualizer
moment,30.194,0.91,0.0,0.0,0.0,,207.0,204.82,,,Visualizer
moment,30.419,0.91,0.0,0.0,0.0,,206.75,204.66,,,Visualizer
moment,30.599,0.9,0.0,0.0,0.0,,206.87,204.74,,,Visualizer
moment,30.824,0.9,0.0,0.0,0.0,,206.81,204.66,,,Visualizer
moment,31.049,0.9,0.0,0.0,0.0,,206.75,204.7,,,Visualizer
moment,31.229,0.89,0.0,0.0,0.0,,206.43,204.72,,,Visualizer
moment,31.454,0.89,0.0,0.0,0.0,,206.81,204.72,,,Visualizer
moment,31.634,0.88,0.0,0.0,0.0,,206.56,204.72,,,Visualizer
moment,31.858,0.88,0.0,0.0,0.0,,206.62,204.54,,,Visualizer
moment,32.084,0.88,0.0,0.0,0.0,,206.68,204.55,,,Visualizer
moment,32.264,0.88,0.0,0.0,0.0,,206.49,204.53,,,Visualizer
moment,32.488,0.87,0.0,0.0,0.0,,206.19,204.5,,,Visualizer
moment,32.714,0.87,0.0,0.0,0.0,,206.37,204.46,,,Visualizer
moment,32.893,0.86,0.0,0.0,0.0,,206.56,204.33,,,Visualizer
moment,33.118,0.86,0.0,0.0,0.0,,206.37,204.45,,,Visualizer
moment,33.343,0.85,0.0,0.0,0.0,,206.3,204.51,,,Visualizer
moment,33.523,0.85,0.0,0.0,0.0,,206.19,204.43,,,Visualizer
moment,33.748,0.85,0.0,0.0,0.0,,206.19,204.3,,,Visualizer
moment,33.929,0.85,0.0,0.0,0.0,,206.12,204.28,,,Visualizer
moment,34.153,0.84,0.0,0.0,0.0,,206.06,204.21,,,Visualizer
moment,34.378,0.84,0.0,0.0,0.0,,206.0,204.27,,,Visualizer
moment,34.559,0.83,0.0,0.0,0.0,,206.06,204.22,,,Visualizer
moment,34.783,0.83,0.0,0.0,0.0,,206.12,204.21,,,Visualizer
moment,35.008,0.83,0.0,0.0,0.0,,205.93,204.12,,,Visualizer
moment,35.234,0.82,0.0,0.0,0.0,,205.81,204.12,,,Visualizer
moment,35.413,0.82,0.0,0.0,0.0,,205.87,204.14,,,Visualizer
moment,35.594,0.81,0.0,0.0,0.0,,205.81,204.1,,,Visualizer
moment,35.818,0.81,0.0,0.0,0.0,,206.0,203.96,,,Visualizer
moment,36.044,0.81,0.0,0.0,0.0,,205.87,203.94,,,Visualizer
moment,36.223,0.8,0.0,0.0,0.0,,205.87,203.9,,,Visualizer
moment,36.448,0.8,0.0,0.0,0.0,,205.74,203.97,,,Visualizer
moment,36.673,0.8,0.0,0.0,0.0,,205.81,203.89,,,Visualizer
moment,36.854,0.79,0.0,0.0,0.0,,205.74,203.74,,,Visualizer
moment,37.079,0.79,0.0,0.0,0.0,,205.62,203.88,,,Visualizer
moment,37.303,0.79,0.0,0.0,0.0,,205.74,203.81,,,Visualizer
moment,37.483,0.79,0.0,0.0,0.0,,205.37,203.74,,,Visualizer
moment,37.709,0.78,0.0,0.0,0.0,,205.43,203.68,,,Visualizer
moment,37.888,0.78,0.0,0.0,0.0,,205.24,203.71,,,Visualizer
moment,38.113,0.78,0.0,0.0,0.0,,205.55,203.7,,,Visualizer
moment,38.387,0.78,0.0,0.0,0.0,,205.18,203.6,,,Visualizer
moment,38.518,0.77,0.0,0.0,0.0,,205.18,203.7,,,Visualizer
moment,38.743,0.77,0.0,0.0,0.0,,205.24,203.58,,,Visualizer
moment,38.968,0.77,0.0,0.0,0.0,,205.31,203.5,,,Visualizer
moment,39.148,0.76,0.0,0.0,0.0,,205.24,203.49,,,Visualizer
moment,39.373,0.76,0.0,0.0,0.0,,205.18,203.46,,,Visualizer
moment,39.598,0.76,0.0,0.0,0.0,,205.18,203.53,,,Visualizer
moment,39.778,0.76,0.0,0.0,0.0,,205.12,203.54,,,Visualizer
moment,40.048,0.75,0.0,0.0,0.0,,205.18,203.47,,,Visualizer
moment,40.183,0.75,0.0,0.0,0.0,,205.18,203.35,,,Visualizer
moment,40.408,0.75,0.0,0.0,0.0,,204.87,203.5,,,Visualizer
moment,40.633,0.75,0.0,0.0,0.0,,204.81,203.45,,,Visualizer
moment,40.814,0.75,0.0,0.0,0.0,,204.87,203.41,,,Visualizer
moment,41.04,0.74,0.0,0.0,0.0,,204.87,203.25,,,Visualizer
moment,41.218,0.74,0.0,0.0,0.0,,204.99,203.22,,,Visualizer
moment,41.444,0.74,0.0,0.0,0.0,,204.93,203.2,,,Visualizer
moment,41.713,0.74,0.0,0.0,0.0,,204.74,203.2,,,Visualizer
moment,41.848,0.73,0.0,0.0,0.0,,204.68,203.16,,,Visualizer
moment,42.073,0.73,0.0,0.0,0.0,,204.68,202.92,,,Visualizer
moment,42.298,0.73,0.0,0.0,0.0,,204.62,202.99,,,Visualizer
moment,42.478,0.73,0.0,0.0,0.0,,204.49,203.02,,,Visualizer
moment,42.703,0.72,0.0,0.0,0.0,,204.55,202.92,,,Visualizer
moment,42.928,0.72,0.0,0.0,0.0,,204.31,202.89,,,Visualizer
moment,43.108,0.72,0.0,0.0,0.0,,204.49,202.95,,,Visualizer
moment,43.333,0.71,0.0,0.0,0.0,,204.62,202.95,,,Visualizer
moment,43.513,0.75,0.0,0.15,0.0,,204.31,202.8,,,Visualizer
moment,43.738,0.77,0.0,0.13,0.0,,204.24,202.76,,,Visualizer
moment,43.963,0.75,0.0,0.1,0.0,,204.31,202.88,,,Visualizer
moment,44.188,0.78,0.0,0.23,0.0,,204.12,202.68,,,Visualizer
moment,44.368,0.8,0.0,0.26,0.0,,203.75,202.49,,,Visualizer
moment,44.593,0.83,0.0,0.31,0.0,,203.68,202.7,,,Visualizer
moment,44.773,0.86,0.0,0.4,0.0,,203.37,202.67,,,Visualizer
moment,44.998,0.9,0.0,0.47,0.0,,203.06,202.6,,,Visualizer
moment,45.178,0.94,0.0,0.62,0.0,,202.2,202.45,,,Visualizer
moment,45.403,1.01,0.0,0.7,0.0,,201.64,202.35,,,Visualizer
moment,45.628,1.06,0.0,0.77,0.0,,200.9,202.36,,,Visualizer
moment,45.808,1.13,0.0,0.87,0.0,,200.42,202.27,,,Visualizer
moment,46.033,1.21,0.0,0.96,0.0,,199.32,202.36,,,Visualizer
moment,46.258,1.28,0.0,1.06,0.0,,198.83,202.23,,,Visualizer
moment,46.439,1.37,0.0,1.14,0.0,,197.68,202.26,,,Visualizer
moment,46.663,1.46,0.0,1.22,0.0,,197.01,202.24,,,Visualizer
moment,46.888,1.57,0.0,1.31,0.0,,195.98,202.18,,,Visualizer
moment,47.077,1.71,0.0,1.41,0.0,,195.44,202.08,,,Visualizer
moment,47.293,1.86,0.0,1.48,0.0,,194.42,202.1,,,Visualizer
moment,47.473,1.99,0.0,1.58,0.0,,193.89,202.07,,,Visualizer
moment,47.698,2.16,0.0,1.68,0.0,,193.53,201.88,,,Visualizer
moment,47.923,2.38,0.0,1.69,0.0,,192.99,201.96,,,Visualizer
moment,48.103,2.56,0.0,1.74,0.0,,192.93,201.93,,,Visualizer
moment,48.328,2.76,0.0,1.83,0.0,,192.99,201.75,,,Visualizer
moment,48.553,3.07,0.0,1.87,0.0,,193.05,201.65,,,Visualizer
moment,48.733,3.36,0.0,1.94,0.0,,193.7,201.63,,,Visualizer
moment,48.958,3.65,0.0,2.03,0.0,,193.94,201.55,,,Visualizer
moment,49.14,4.0,0.0,2.06,0.0,,194.49,201.36,,,Visualizer
moment,49.363,4.31,0.0,2.09,0.0,,195.27,201.22,,,Visualizer
moment,49.588,4.64,0.0,2.06,0.0,,196.17,201.08,,,Visualizer
moment,49.768,5.08,0.0,2.1,0.0,,196.83,201.0,,,Visualizer
moment,49.993,5.45,0.0,2.12,0.0,,197.86,200.77,,,Visualizer
moment,50.218,5.67,0.0,2.12,0.0,,198.71,200.63,,,Visualizer
moment,50.398,5.81,0.0,2.12,0.0,,199.5,200.65,,,Visualizer
moment,50.623,5.96,0.0,2.13,0.0,,200.36,200.54,,,Visualizer
moment,50.803,6.11,0.0,2.1,0.0,,200.67,200.37,,,Visualizer
moment,51.028,6.14,0.0,2.09,0.0,,201.15,200.33,,,Visualizer
moment,51.253,6.24,0.0,2.1,0.0,,201.52,200.21,,,Visualizer
moment,51.433,6.37,0.0,2.08,0.0,,201.4,200.1,,,Visualizer
moment,51.658,6.43,0.0,2.08,0.0,,201.64,200.08,,,Visualizer
moment,51.883,6.61,0.0,2.11,0.0,,201.77,200.01,,,Visualizer
moment,52.065,6.74,0.0,2.12,0.0,,201.59,200.12,,,Visualizer
moment,52.288,6.81,0.0,2.09,0.0,,201.64,200.22,,,Visualizer
moment,52.513,6.96,0.0,2.06,0.0,,201.83,200.16,,,Visualizer
moment,52.693,7.05,0.0,2.11,0.0,,201.83,200.03,,,Visualizer
moment,52.918,7.16,0.0,2.1,0.0,,201.95,200.08,,,Visualizer
moment,53.143,7.21,0.0,2.11,0.0,,202.02,200.17,,,Visualizer
moment,53.323,7.34,0.0,2.12,0.0,,202.14,200.16,,,Visualizer
moment,53.547,7.39,0.0,2.12,0.0,,202.33,200.13,,,Visualizer
moment,53.728,7.45,0.0,2.12,0.0,,202.26,200.18,,,Visualizer
moment,53.953,7.53,0.0,2.09,0.0,,202.57,200.27,,,Visualizer
moment,54.178,7.59,0.0,2.09,0.0,,202.57,200.18,,,Visualizer
moment,54.357,7.81,0.0,2.08,0.0,,202.51,200.21,,,Visualizer
moment,54.583,7.89,0.0,2.09,0.0,,202.51,200.11,,,Visualizer
moment,54.763,7.98,0.0,2.13,0.0,,202.51,200.22,,,Visualizer
moment,54.988,8.14,0.0,2.14,0.0,,202.57,200.15,,,Visualizer
moment,55.213,8.22,0.0,2.13,0.0,,202.51,200.19,,,Visualizer
moment,55.393,8.25,0.0,2.12,0.0,,202.63,200.07,,,Visualizer
moment,55.617,8.39,0.0,2.12,0.0,,202.33,200.19,,,Visualizer
moment,55.842,8.44,0.0,2.12,0.0,,202.26,200.3,,,Visualizer
moment,56.025,8.54,0.0,2.12,0.0,,202.08,200.23,,,Visualizer
moment,56.248,8.65,0.0,2.11,0.0,,201.89,200.11,,,Visualizer
moment,56.472,8.67,0.0,2.07,0.0,,201.83,200.06,,,Visualizer
moment,56.698,8.68,0.0,2.07,0.0,,201.71,200.11,,,Visualizer
moment,56.923,8.63,0.0,2.1,0.0,,201.59,200.15,,,Visualizer
moment,57.058,8.66,0.0,2.09,0.0,,201.28,200.16,,,Visualizer
moment,57.282,8.67,0.0,2.05,0.0,,201.15,200.18,,,Visualizer
moment,57.508,8.65,0.0,2.07,0.0,,201.03,200.03,,,Visualizer
moment,57.687,8.67,0.0,2.04,0.0,,200.97,200.1,,,Visualizer
moment,57.913,8.55,0.0,2.06,0.0,,200.79,200.05,,,Visualizer
moment,58.137,8.67,0.0,2.02,0.0,,200.67,199.98,,,Visualizer
moment,58.318,8.54,0.0,2.08,0.0,,200.29,199.89,,,Visualizer
moment,58.543,8.57,0.0,2.11,0.0,,200.17,199.99,,,Visualizer
moment,58.723,8.6,0.0,2.1,0.0,,199.99,200.1,,,Visualizer
moment,58.947,8.59,0.0,2.1,0.0,,199.74,199.94,,,Visualizer
moment,59.172,8.64,0.0,2.11,0.0,,199.56,199.84,,,Visualizer
moment,59.355,8.58,0.0,2.09,0.0,,199.56,199.79,,,Visualizer
moment,59.577,8.45,0.0,2.11,0.0,,199.5,199.73,,,Visualizer
moment,59.802,8.63,0.0,2.09,0.0,,199.2,199.82,,,Visualizer
moment,59.983,8.59,0.0,2.11,0.0,,198.95,199.65,,,Visualizer
moment,60.207,8.59,0.0,2.11,0.0,,199.01,199.66,,,Visualizer
moment,60.433,8.6,0.0,2.12,0.0,,198.53,199.51,,,Visualizer
moment,60.612,8.66,0.0,2.11,0.0,,198.46,199.65,,,Visualizer
moment,60.837,8.59,0.0,2.14,0.0,,198.16,199.55,,,Visualizer
moment,61.017,8.6,0.0,2.15,0.0,,198.1,199.34,,,Visualizer
moment,61.243,8.64,0.0,2.13,0.0,,197.98,199.52,,,Visualizer
moment,61.467,8.62,0.0,2.13,0.0,,197.86,199.38,,,Visualizer
moment,61.647,8.56,0.0,2.14,0.0,,197.74,199.3,,,Visualizer
moment,61.872,8.54,0.0,2.16,0.0,,197.68,199.31,,,Visualizer
moment,62.053,8.55,0.0,2.16,0.0,,197.49,199.18,,,Visualizer
