information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.716,8.24,0.9,1.54,0.63,,88.52,88.46,,,Visualizer
moment,18.99,8.44,1.0,1.54,0.63,,88.95,88.41,,,Visualizer
moment,19.257,8.55,1.3,1.52,0.81,,89.41,88.36,,,Visualizer
moment,19.483,8.68,1.6,1.48,0.9,,89.64,88.4,,,Visualizer
moment,19.753,8.74,1.9,1.45,0.99,,89.91,88.35,,,Visualizer
moment,19.981,8.75,2.3,1.47,1.18,,90.31,88.29,,,Visualizer
moment,20.249,8.79,2.5,1.48,1.18,,90.64,88.34,,,Visualizer
moment,20.471,8.77,2.8,1.47,1.18,,90.91,88.26,,,Visualizer
moment,20.752,8.8,3.1,1.5,1.27,,90.91,88.32,,,Visualizer
moment,20.969,8.83,3.6,1.54,1.36,,91.11,88.37,,,Visualizer
moment,21.237,8.87,3.9,1.55,1.36,,91.31,88.37,,,Visualizer
moment,21.508,8.84,4.2,1.56,1.36,,91.24,88.35,,,Visualizer
moment,21.732,8.85,4.6,1.61,1.36,,91.28,88.35,,,Visualizer
moment,22.007,8.9,5.0,1.67,1.36,,91.11,88.44,,,Visualizer
moment,22.229,8.9,5.4,1.72,1.54,,91.14,88.46,,,Visualizer
moment,22.497,8.88,5.8,1.78,1.63,,91.21,88.45,,,Visualizer
moment,22.719,8.92,6.3,1.8,1.63,,91.18,88.47,,,Visualizer
moment,22.991,8.92,6.7,1.86,1.72,,91.24,88.5,,,Visualizer
moment,23.215,8.9,7.2,1.88,1.81,,91.21,88.62,,,Visualizer
moment,23.486,8.85,7.6,1.95,1.81,,91.31,88.59,,,Visualizer
moment,23.756,8.87,8.3,1.97,1.99,,91.38,88.64,,,Visualizer
moment,23.981,8.84,8.7,2.02,1.99,,91.54,88.65,,,Visualizer
moment,24.25,8.85,9.1,2.06,1.9,,91.78,88.64,,,Visualizer
moment,24.482,8.81,9.8,2.09,1.99,,91.81,88.72,,,Visualizer
moment,24.746,8.79,10.2,2.15,1.9,,91.91,88.77,,,Visualizer
moment,24.97,8.82,10.6,2.19,1.99,,91.88,88.77,,,Visualizer
moment,25.239,8.77,11.1,2.24,1.99,,91.98,88.79,,,Visualizer
moment,25.465,8.77,12.0,2.28,2.26,,91.95,88.81,,,Visualizer
moment,25.736,8.79,12.4,2.3,2.26,,92.02,88.86,,,Visualizer
moment,26.006,8.72,12.9,2.3,2.26,,92.02,88.85,,,Visualizer
moment,26.23,8.71,13.6,2.35,2.26,,91.98,88.93,,,Visualizer
moment,26.5,8.7,14.0,2.38,2.08,,92.05,88.96,,,Visualizer
moment,26.727,8.71,14.5,2.4,2.08,,91.98,89.01,,,Visualizer
moment,26.995,8.68,15.0,2.45,2.17,,91.88,89.03,,,Visualizer
moment,27.22,8.67,15.8,2.48,2.17,,91.75,89.06,,,Visualizer
moment,27.491,8.64,16.4,2.49,2.35,,91.68,89.08,,,Visualizer
moment,27.715,8.61,16.9,2.52,2.35,,91.71,89.14,,,Visualizer
moment,27.986,8.62,17.4,2.54,2.35,,91.75,89.16,,,Visualizer
moment,28.256,8.59,18.3,2.55,2.71,,91.64,89.13,,,Visualizer
moment,28.481,8.58,18.8,2.58,2.71,,91.45,89.24,,,Visualizer
moment,28.75,8.56,19.4,2.58,2.71,,91.45,89.26,,,Visualizer
moment,28.975,8.53,20.3,2.6,2.89,,91.41,89.21,,,Visualizer
moment,29.246,8.5,20.9,2.61,2.62,,91.24,89.3,,,Visualizer
moment,29.471,8.47,21.4,2.61,2.53,,91.14,89.33,,,Visualizer
moment,29.74,8.48,21.9,2.63,2.44,,91.14,89.35,,,Visualizer
moment,29.966,8.44,22.7,2.6,2.44,,91.01,89.26,,,Visualizer
moment,30.235,8.37,23.2,2.59,2.35,,91.01,89.32,,,Visualizer
moment,30.507,8.39,23.8,2.59,2.35,,90.91,89.25,,,Visualizer
moment,30.731,8.39,24.6,2.61,2.44,,90.77,89.29,,,Visualizer
moment,31.0,8.39,25.2,2.66,2.53,,90.71,89.32,,,Visualizer
moment,31.228,8.34,25.8,2.67,2.53,,90.54,89.29,,,Visualizer
moment,31.495,8.29,26.3,2.7,2.53,,90.57,89.35,,,Visualizer
moment,31.722,8.33,27.1,2.68,2.53,,90.41,89.34,,,Visualizer
moment,31.99,8.26,27.7,2.68,2.44,,90.27,89.31,,,Visualizer
moment,32.215,8.23,28.2,2.65,2.44,,90.21,89.27,,,Visualizer
moment,32.487,8.22,28.7,2.64,2.44,,90.21,89.24,,,Visualizer
moment,32.756,8.18,29.5,2.67,2.35,,90.07,89.23,,,Visualizer
moment,32.98,8.17,30.1,2.66,2.53,,90.01,89.27,,,Visualizer
moment,33.252,8.15,30.6,2.64,2.44,,89.94,89.22,,,Visualizer
moment,33.476,8.13,31.1,2.58,2.35,,89.84,89.26,,,Visualizer
moment,33.747,8.06,31.9,2.63,2.44,,89.98,89.19,,,Visualizer
moment,33.973,8.12,32.4,2.64,2.35,,89.78,89.17,,,Visualizer
moment,34.24,8.08,33.0,2.59,2.44,,89.68,89.16,,,Visualizer
moment,34.466,7.97,33.8,2.54,2.44,,89.81,89.16,,,Visualizer
moment,34.736,8.0,34.3,2.52,2.44,,89.54,89.13,,,Visualizer
moment,34.96,8.0,34.9,2.53,2.44,,89.48,89.08,,,Visualizer
moment,35.231,7.96,35.4,2.54,2.44,,89.45,89.07,,,Visualizer
moment,35.501,7.96,35.9,2.53,2.44,,89.35,89.03,,,Visualizer
moment,35.729,7.91,36.7,2.59,2.44,,89.28,89.01,,,Visualizer
moment,35.996,7.94,37.3,2.57,2.44,,89.21,89.0,,,Visualizer
moment,36.222,7.84,37.8,2.59,2.44,,89.25,89.03,,,Visualizer
moment,36.49,7.86,38.7,2.59,2.53,,89.08,89.03,,,Visualizer
moment,36.715,7.82,39.2,2.53,2.44,,89.25,88.94,,,Visualizer
moment,36.986,7.76,39.7,2.56,2.44,,89.21,88.87,,,Visualizer
moment,37.21,7.78,40.3,2.57,2.44,,89.11,88.91,,,Visualizer
moment,37.48,7.74,40.8,2.54,2.44,,89.11,88.88,,,Visualizer
moment,37.751,7.7,41.6,2.52,2.44,,89.11,88.9,,,Visualizer
moment,38.02,7.66,42.1,2.55,2.35,,89.18,88.86,,,Visualizer
moment,38.248,7.68,42.9,2.56,2.35,,89.15,88.85,,,Visualizer
moment,38.471,7.65,43.5,2.55,2.44,,88.92,88.71,,,Visualizer
moment,38.747,7.6,44.0,2.56,2.44,,88.98,88.75,,,Visualizer
