information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.772,0.73,0.0,4.53,0.0,,90.66,87.09,,,Visualizer
moment,5.089,0.79,0.0,4.47,0.0,,91.09,87.11,,,Visualizer
moment,5.265,0.86,0.0,4.5,0.0,,91.23,87.18,,,Visualizer
moment,5.548,0.94,0.0,4.5,0.0,,91.36,87.23,,,Visualizer
moment,5.808,1.01,0.0,4.55,0.0,,91.33,87.3,,,Visualizer
moment,6.035,1.08,0.0,4.55,0.0,,91.36,87.31,,,Visualizer
moment,6.306,1.24,0.0,4.5,0.0,,91.26,87.41,,,Visualizer
moment,6.529,1.42,0.0,4.5,0.0,,91.2,87.48,,,Visualizer
moment,6.801,1.55,0.0,4.49,0.0,,91.03,87.54,,,Visualizer
moment,7.023,1.71,0.0,4.58,0.0,,91.13,87.59,,,Visualizer
moment,7.341,1.86,0.0,4.58,0.0,,91.09,87.64,,,Visualizer
moment,7.566,2.08,0.0,4.53,0.0,,91.09,87.7,,,Visualizer
moment,7.789,2.28,0.0,4.59,0.0,,91.09,87.83,,,Visualizer
moment,8.058,2.48,0.0,4.64,0.0,,90.83,87.83,,,Visualizer
moment,8.286,2.78,0.0,4.59,0.0,,90.7,87.98,,,Visualizer
moment,8.554,3.13,0.0,4.65,0.0,,90.56,88.0,,,Visualizer
moment,8.829,3.6,0.0,4.68,0.0,,90.66,88.07,,,Visualizer
moment,9.045,4.25,0.0,4.6,0.0,,90.43,88.13,,,Visualizer
moment,9.271,4.83,0.0,4.36,0.0,,90.32,88.24,,,Visualizer
moment,9.586,5.21,0.04,4.09,0.19,,90.19,88.25,,,Visualizer
moment,9.811,5.66,0.06,3.88,0.23,,90.19,88.31,,,Visualizer
moment,10.035,6.2,0.19,3.66,0.43,,90.09,88.41,,,Visualizer
moment,10.306,6.65,0.4,3.51,0.9,,89.93,88.43,,,Visualizer
moment,10.531,7.09,0.49,3.35,0.85,,89.73,88.48,,,Visualizer
moment,10.802,7.51,0.79,3.23,0.96,,89.76,88.53,,,Visualizer
moment,11.027,7.76,1.01,3.11,1.1,,89.56,88.51,,,Visualizer
moment,11.301,8.02,1.4,3.01,1.37,,89.56,88.52,,,Visualizer
moment,11.524,8.21,1.82,2.92,1.47,,89.43,88.59,,,Visualizer
moment,11.842,8.36,2.3,2.85,1.69,,89.33,88.57,,,Visualizer
moment,12.061,8.49,2.46,2.8,1.65,,89.16,88.53,,,Visualizer
moment,12.286,8.62,2.97,2.74,1.7,,89.13,88.55,,,Visualizer
moment,12.556,8.66,3.51,2.7,1.84,,89.06,88.47,,,Visualizer
moment,12.782,8.74,3.7,2.69,1.9,,88.93,88.49,,,Visualizer
moment,13.051,8.76,4.28,2.65,1.96,,88.83,88.5,,,Visualizer
moment,13.276,8.79,4.69,2.66,2.06,,88.77,88.45,,,Visualizer
moment,13.545,8.87,5.31,2.66,2.1,,88.8,88.43,,,Visualizer
moment,13.816,8.88,5.95,2.69,2.19,,88.73,88.36,,,Visualizer
moment,14.09,8.86,6.61,2.7,2.21,,88.6,88.39,,,Visualizer
moment,14.317,8.91,6.83,2.71,2.24,,88.6,88.38,,,Visualizer
moment,14.541,8.9,7.51,2.73,2.31,,88.66,88.28,,,Visualizer
moment,14.808,8.94,8.21,2.71,2.37,,88.6,88.29,,,Visualizer
moment,15.051,8.91,8.45,2.73,2.39,,88.47,88.26,,,Visualizer
moment,15.306,8.95,9.17,2.74,2.44,,88.43,88.17,,,Visualizer
moment,15.526,8.95,9.67,2.81,2.49,,88.43,88.2,,,Visualizer
moment,15.817,8.98,10.42,2.81,2.52,,88.4,88.15,,,Visualizer
moment,16.066,8.94,11.19,2.84,2.59,,88.34,88.18,,,Visualizer
moment,16.346,8.97,11.97,2.83,2.6,,88.34,88.14,,,Visualizer
moment,16.566,8.94,11.97,2.9,2.6,,88.27,88.09,,,Visualizer
moment,16.788,8.97,13.04,2.9,2.67,,88.37,88.05,,,Visualizer
moment,17.056,8.94,13.85,2.92,2.71,,88.27,88.07,,,Visualizer
moment,17.282,8.97,14.12,2.96,2.73,,88.27,88.03,,,Visualizer
moment,17.556,8.95,14.95,2.94,2.77,,88.23,87.99,,,Visualizer
moment,17.823,8.88,15.79,2.96,2.8,,88.23,88.02,,,Visualizer
moment,18.047,8.83,15.79,2.94,2.8,,88.14,87.98,,,Visualizer
moment,18.326,8.79,17.19,2.97,2.85,,88.14,87.92,,,Visualizer
moment,18.589,8.78,18.06,2.98,2.87,,88.14,87.93,,,Visualizer
moment,18.811,8.7,18.35,2.97,2.87,,88.0,87.87,,,Visualizer
moment,19.094,8.69,19.22,2.95,2.94,,88.04,87.82,,,Visualizer
moment,19.31,8.58,20.09,2.93,2.95,,88.04,87.78,,,Visualizer
moment,19.545,8.52,20.39,2.92,2.96,,88.07,87.77,,,Visualizer
moment,19.806,8.41,21.27,2.98,2.91,,88.04,87.73,,,Visualizer
moment,20.025,8.38,21.87,2.99,2.96,,88.04,87.66,,,Visualizer
moment,20.39,8.34,22.77,2.97,2.97,,87.97,87.65,,,Visualizer
moment,20.567,8.21,23.67,2.95,2.96,,88.0,87.58,,,Visualizer
moment,20.838,8.13,24.57,2.95,2.97,,87.97,87.52,,,Visualizer
moment,21.064,8.08,24.87,2.91,3.02,,87.94,87.53,,,Visualizer
moment,21.287,7.95,25.77,2.94,3.02,,87.97,87.48,,,Visualizer
