information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,2.99,0.5,0.3,0.2,,88.25,92.27,,,Visualizer
moment,13.228,3.12,0.5,0.24,0.0,,88.34,92.24,,,Visualizer
moment,13.499,2.98,0.6,0.19,0.1,,88.38,92.23,,,Visualizer
moment,13.723,2.95,0.7,0.28,0.2,,88.44,92.27,,,Visualizer
moment,13.993,3.04,0.7,0.22,0.2,,88.31,92.28,,,Visualizer
moment,14.263,3.0,0.7,0.3,0.2,,88.41,92.18,,,Visualizer
moment,14.488,3.07,0.8,0.25,0.2,,88.38,92.25,,,Visualizer
moment,14.758,2.93,0.8,0.29,0.1,,88.31,92.24,,,Visualizer
moment,14.983,3.01,0.8,0.27,0.1,,88.28,92.2,,,Visualizer
moment,15.26,3.0,0.9,0.3,0.2,,88.25,92.14,,,Visualizer
moment,15.477,3.03,1.0,0.29,0.2,,88.21,92.11,,,Visualizer
moment,15.748,3.06,1.0,0.23,0.2,,88.21,92.11,,,Visualizer
moment,15.973,2.96,1.1,0.26,0.3,,88.21,92.17,,,Visualizer
moment,16.243,3.04,1.1,0.27,0.2,,88.08,92.19,,,Visualizer
moment,16.523,3.07,1.2,0.21,0.2,,88.18,92.19,,,Visualizer
moment,16.738,2.92,1.1,0.28,0.1,,88.08,92.16,,,Visualizer
moment,17.008,3.05,1.3,0.25,0.2,,88.15,92.12,,,Visualizer
moment,17.236,2.97,1.3,0.3,0.2,,88.12,92.08,,,Visualizer
moment,17.503,3.01,1.4,0.27,0.2,,88.05,92.05,,,Visualizer
moment,17.728,3.04,1.4,0.22,0.3,,88.02,92.05,,,Visualizer
moment,17.997,2.98,1.5,0.29,0.2,,88.02,92.03,,,Visualizer
moment,18.223,3.05,1.7,0.25,0.39,,87.86,92.1,,,Visualizer
moment,18.493,2.96,1.8,0.3,0.39,,87.89,92.02,,,Visualizer
moment,18.763,3.02,1.8,0.27,0.39,,87.89,92.0,,,Visualizer
moment,18.988,3.0,1.8,0.34,0.3,,87.72,91.95,,,Visualizer
moment,19.214,3.09,1.8,0.28,0.1,,87.69,91.94,,,Visualizer
moment,19.483,3.03,2.1,0.22,0.3,,87.59,92.04,,,Visualizer
moment,19.752,2.97,2.1,0.24,0.3,,87.66,92.03,,,Visualizer
moment,19.977,2.96,2.2,0.26,0.39,,87.59,91.93,,,Visualizer
moment,20.247,2.98,2.2,0.33,0.39,,87.5,91.89,,,Visualizer
moment,20.567,3.06,2.3,0.28,0.2,,87.53,91.91,,,Visualizer
moment,20.742,2.98,2.4,0.34,0.3,,87.46,91.93,,,Visualizer
moment,21.012,3.01,2.5,0.29,0.3,,87.27,91.87,,,Visualizer
moment,21.239,3.0,2.5,0.35,0.3,,87.33,91.91,,,Visualizer
moment,21.463,3.09,2.7,0.29,0.39,,87.11,91.85,,,Visualizer
moment,21.732,2.93,2.7,0.35,0.39,,87.2,91.8,,,Visualizer
moment,22.002,2.98,2.8,0.38,0.3,,87.04,91.79,,,Visualizer
moment,22.228,3.06,2.9,0.35,0.39,,86.94,91.74,,,Visualizer
moment,22.497,3.01,3.0,0.35,0.49,,86.91,91.72,,,Visualizer
moment,22.723,3.0,3.0,0.34,0.3,,86.75,91.71,,,Visualizer
moment,22.993,3.05,3.1,0.27,0.3,,86.78,91.74,,,Visualizer
moment,23.217,2.97,3.2,0.34,0.3,,86.71,91.69,,,Visualizer
moment,23.487,3.04,3.4,0.37,0.39,,86.65,91.67,,,Visualizer
moment,23.758,3.14,3.4,0.31,0.39,,86.65,91.67,,,Visualizer
moment,23.982,2.98,3.6,0.37,0.39,,86.68,91.57,,,Visualizer
moment,24.253,3.0,3.6,0.3,0.39,,86.59,91.57,,,Visualizer
moment,24.477,2.95,3.8,0.36,0.39,,86.45,91.62,,,Visualizer
moment,24.71,3.03,3.8,0.31,0.39,,86.49,91.55,,,Visualizer
moment,24.927,2.98,4.0,0.37,0.49,,86.32,91.52,,,Visualizer
moment,25.197,3.02,4.0,0.39,0.39,,86.32,91.48,,,Visualizer
moment,25.422,3.01,4.1,0.52,0.3,,86.45,91.45,,,Visualizer
moment,25.692,3.4,4.2,0.7,0.39,,86.1,91.49,,,Visualizer
moment,25.918,3.84,4.3,0.85,0.3,,85.8,91.4,,,Visualizer
moment,26.187,4.25,4.4,1.02,0.39,,85.64,91.34,,,Visualizer
moment,26.412,4.89,4.7,1.22,0.59,,85.32,91.34,,,Visualizer
moment,26.682,5.5,4.8,1.35,0.59,,85.29,91.33,,,Visualizer
moment,26.998,6.05,5.0,1.47,0.69,,85.26,91.25,,,Visualizer
moment,27.178,6.64,5.4,1.55,0.89,,85.45,91.2,,,Visualizer
moment,27.447,7.31,5.6,1.64,0.89,,85.74,91.18,,,Visualizer
moment,27.762,8.04,5.8,1.74,0.99,,86.2,91.12,,,Visualizer
moment,27.942,8.67,6.1,1.6,1.09,,86.78,90.94,,,Visualizer
moment,28.168,8.7,6.3,1.52,0.99,,87.36,90.87,,,Visualizer
moment,28.439,8.65,6.6,1.54,1.09,,87.92,90.82,,,Visualizer
moment,28.759,8.72,7.0,1.38,1.18,,88.61,90.68,,,Visualizer
moment,28.977,8.68,7.4,1.47,1.28,,89.16,90.66,,,Visualizer
moment,29.247,8.8,7.6,1.43,1.28,,89.69,90.54,,,Visualizer
moment,29.428,8.68,8.0,1.37,1.18,,90.09,90.49,,,Visualizer
moment,29.7,8.7,8.2,1.33,1.28,,90.58,90.51,,,Visualizer
moment,29.922,8.61,8.7,1.37,1.28,,90.98,90.38,,,Visualizer
moment,30.193,8.7,8.7,1.4,1.28,,91.28,90.31,,,Visualizer
moment,30.421,8.64,9.3,1.38,1.28,,91.55,90.3,,,Visualizer
moment,30.687,8.62,9.5,1.32,1.28,,91.61,90.33,,,Visualizer
moment,31.002,8.67,9.9,1.45,1.28,,91.55,90.28,,,Visualizer
moment,31.182,8.7,10.3,1.4,1.28,,91.48,90.28,,,Visualizer
moment,31.497,8.64,10.6,1.34,1.38,,91.41,90.33,,,Visualizer
moment,31.677,8.6,11.0,1.42,1.28,,91.11,90.33,,,Visualizer
moment,31.947,8.69,11.3,1.38,1.38,,90.91,90.3,,,Visualizer
moment,32.174,8.57,11.7,1.4,1.38,,90.45,90.28,,,Visualizer
moment,32.442,8.74,12.1,1.31,1.48,,90.09,90.28,,,Visualizer
moment,32.758,8.49,12.4,1.42,1.48,,89.79,90.32,,,Visualizer
moment,32.937,8.58,13.0,1.45,1.58,,89.46,90.38,,,Visualizer
moment,33.252,8.8,13.1,1.32,1.58,,89.26,90.36,,,Visualizer
moment,33.436,8.45,13.5,1.48,1.38,,89.03,90.27,,,Visualizer
moment,33.747,8.74,13.8,1.38,1.38,,88.84,90.35,,,Visualizer
moment,33.927,8.65,14.2,1.35,1.38,,88.7,90.34,,,Visualizer
moment,34.197,8.62,14.6,1.43,1.48,,88.64,90.29,,,Visualizer
moment,34.422,8.78,15.0,1.29,1.48,,88.67,90.22,,,Visualizer
moment,34.692,8.56,15.3,1.44,1.48,,88.61,90.21,,,Visualizer
moment,34.917,8.74,15.7,1.47,1.48,,88.61,90.21,,,Visualizer
moment,35.187,8.6,16.0,1.36,1.38,,88.7,90.22,,,Visualizer
moment,35.502,8.53,16.6,1.38,1.58,,88.77,90.13,,,Visualizer
moment,35.682,8.55,17.0,1.45,1.48,,88.84,90.08,,,Visualizer
moment,35.997,8.55,17.3,1.49,1.58,,88.74,90.05,,,Visualizer
moment,36.177,8.62,17.7,1.38,1.48,,88.87,89.96,,,Visualizer
moment,36.447,8.55,17.9,1.48,1.48,,88.87,89.93,,,Visualizer
moment,36.719,8.68,18.4,1.49,1.58,,88.9,90.0,,,Visualizer
moment,36.942,8.65,18.7,1.37,1.58,,88.84,89.94,,,Visualizer
moment,37.167,8.48,19.0,1.48,1.58,,88.93,89.83,,,Visualizer
moment,37.437,8.67,19.4,1.47,1.48,,88.93,89.81,,,Visualizer
moment,37.753,8.66,19.9,1.44,1.48,,88.97,89.81,,,Visualizer
moment,37.932,8.53,20.4,1.54,1.58,,88.93,89.8,,,Visualizer
moment,38.202,8.63,20.5,1.48,1.48,,89.03,89.73,,,Visualizer
moment,38.427,8.52,21.0,1.52,1.58,,89.03,89.73,,,Visualizer
moment,38.697,8.6,21.4,1.49,1.48,,88.93,89.72,,,Visualizer
moment,38.922,8.44,21.8,1.56,1.58,,88.9,89.68,,,Visualizer
moment,39.29,8.42,22.1,1.61,1.58,,89.0,89.67,,,Visualizer
moment,39.417,8.47,22.8,1.6,1.68,,88.93,89.67,,,Visualizer
moment,39.687,8.56,22.9,1.58,1.58,,88.93,89.61,,,Visualizer
moment,40.011,8.55,23.4,1.58,1.58,,88.97,89.55,,,Visualizer
moment,40.182,8.4,23.9,1.63,1.58,,88.93,89.56,,,Visualizer
moment,40.497,8.53,24.2,1.51,1.58,,88.97,89.59,,,Visualizer
moment,40.722,8.3,24.7,1.57,1.58,,88.93,89.56,,,Visualizer
moment,40.947,8.42,25.0,1.63,1.58,,88.87,89.59,,,Visualizer
moment,41.173,8.51,25.5,1.57,1.58,,88.9,89.5,,,Visualizer
moment,41.442,8.53,25.9,1.52,1.68,,88.97,89.57,,,Visualizer
moment,41.757,8.36,26.2,1.65,1.58,,89.07,89.6,,,Visualizer
moment,41.937,8.6,26.9,1.52,1.68,,89.0,89.46,,,Visualizer
moment,42.252,8.29,27.0,1.67,1.68,,89.2,89.4,,,Visualizer
moment,42.432,8.52,27.5,1.6,1.58,,89.13,89.39,,,Visualizer
moment,42.747,8.32,27.8,1.64,1.58,,89.23,89.38,,,Visualizer
moment,42.972,8.48,28.4,1.71,1.78,,89.1,89.39,,,Visualizer
moment,43.197,8.48,28.7,1.63,1.68,,89.39,89.35,,,Visualizer
moment,43.424,8.39,29.2,1.66,1.68,,89.3,89.3,,,Visualizer
moment,43.692,8.37,29.5,1.73,1.68,,89.36,89.33,,,Visualizer
moment,43.917,8.39,30.0,1.68,1.58,,89.33,89.27,,,Visualizer
moment,44.189,8.44,30.4,1.68,1.68,,89.33,89.21,,,Visualizer
moment,44.501,8.32,30.9,1.78,1.68,,89.43,89.27,,,Visualizer
moment,44.686,8.4,31.5,1.76,1.78,,89.39,89.23,,,Visualizer
moment,44.996,8.4,31.7,1.77,1.78,,89.3,89.26,,,Visualizer
moment,45.177,8.48,32.3,1.74,1.68,,89.2,89.22,,,Visualizer
moment,45.447,8.34,32.5,1.74,1.78,,89.26,89.23,,,Visualizer
moment,45.762,8.41,33.1,1.76,1.78,,89.13,89.23,,,Visualizer
moment,45.942,8.4,33.5,1.8,1.68,,89.2,89.13,,,Visualizer
moment,46.167,8.36,33.9,1.8,1.78,,89.1,89.2,,,Visualizer
moment,46.437,8.43,34.3,1.77,1.78,,89.16,89.21,,,Visualizer
moment,46.754,8.35,34.8,1.81,1.68,,89.2,89.19,,,Visualizer
moment,46.932,8.37,35.3,1.78,1.78,,89.03,89.17,,,Visualizer
moment,47.247,8.26,35.4,1.78,1.58,,89.16,89.13,,,Visualizer
moment,47.427,8.39,36.2,1.82,1.68,,89.1,89.08,,,Visualizer
moment,47.698,8.4,36.4,1.75,1.68,,89.16,89.11,,,Visualizer
moment,47.923,8.31,36.9,1.82,1.78,,89.13,89.12,,,Visualizer
moment,48.192,8.51,37.3,1.81,1.87,,89.1,89.07,,,Visualizer
moment,48.417,8.48,37.8,1.79,1.78,,89.23,89.09,,,Visualizer
moment,48.687,8.44,38.2,1.74,1.78,,89.23,89.0,,,Visualizer
moment,48.966,8.25,38.7,1.81,1.78,,89.23,88.97,,,Visualizer
