information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,9.13,6.81,3.63,1.15,,90.5,90.18,,,Visualizer
moment,14.203,9.08,7.05,3.57,1.17,,90.63,90.26,,,Visualizer
moment,14.379,8.94,7.3,3.63,1.19,,90.8,90.29,,,Visualizer
moment,14.634,8.94,7.66,3.7,1.2,,90.83,90.23,,,Visualizer
moment,14.834,9.01,7.78,3.75,1.21,,90.93,90.21,,,Visualizer
moment,15.029,9.06,8.03,3.69,1.23,,91.07,90.18,,,Visualizer
moment,15.229,9.05,8.28,3.62,1.24,,91.2,90.23,,,Visualizer
moment,15.435,9.01,8.52,3.67,1.23,,91.23,90.18,,,Visualizer
moment,15.629,8.96,8.79,3.73,1.27,,91.34,90.22,,,Visualizer
moment,15.957,8.96,9.32,3.78,1.3,,91.37,90.17,,,Visualizer
moment,16.079,8.98,9.45,3.77,1.3,,91.47,90.12,,,Visualizer
moment,16.278,8.94,9.73,3.81,1.34,,91.57,90.18,,,Visualizer
moment,16.479,8.97,10.01,3.84,1.37,,91.64,90.04,,,Visualizer
moment,16.682,8.91,10.29,3.88,1.38,,91.74,90.04,,,Visualizer
moment,16.889,8.91,10.58,3.93,1.4,,91.84,90.16,,,Visualizer
moment,17.129,8.91,11.01,3.98,1.43,,91.77,90.11,,,Visualizer
moment,17.329,8.98,11.15,3.97,1.43,,91.8,90.06,,,Visualizer
moment,17.533,8.97,11.43,3.99,1.43,,91.84,90.07,,,Visualizer
moment,17.729,8.97,11.72,4.02,1.44,,91.97,90.1,,,Visualizer
moment,17.937,9.04,12.02,4.01,1.45,,91.94,90.1,,,Visualizer
moment,18.128,8.99,12.31,4.04,1.45,,91.97,90.13,,,Visualizer
moment,18.379,8.96,12.76,4.06,1.47,,92.01,90.09,,,Visualizer
moment,18.578,9.0,13.08,4.06,1.51,,91.97,90.08,,,Visualizer
moment,18.796,9.0,13.38,4.08,1.52,,92.04,90.14,,,Visualizer
moment,18.979,8.98,13.7,4.07,1.55,,92.11,90.11,,,Visualizer
moment,19.182,8.98,14.01,4.09,1.56,,92.14,90.14,,,Visualizer
moment,19.378,9.0,14.16,4.14,1.56,,92.11,90.18,,,Visualizer
moment,19.629,8.99,14.63,4.14,1.56,,92.18,90.08,,,Visualizer
moment,19.831,9.01,14.93,4.14,1.56,,92.18,90.11,,,Visualizer
moment,20.05,8.98,15.23,4.14,1.54,,92.14,90.12,,,Visualizer
moment,20.229,8.96,15.54,4.23,1.54,,92.21,90.14,,,Visualizer
moment,20.457,8.99,15.86,4.26,1.55,,92.21,90.09,,,Visualizer
moment,20.631,8.97,16.18,4.3,1.56,,92.21,90.15,,,Visualizer
moment,20.879,9.0,16.64,4.29,1.57,,92.38,90.14,,,Visualizer
moment,21.087,8.98,17.71,4.31,2.34,,92.34,90.11,,,Visualizer
moment,21.279,8.96,17.87,4.32,2.19,,92.41,90.13,,,Visualizer
moment,21.488,9.0,18.02,4.36,2.02,,92.34,90.19,,,Visualizer
moment,21.678,9.0,18.1,4.35,1.93,,92.41,90.14,,,Visualizer
moment,21.892,8.95,18.27,4.35,1.79,,92.34,90.14,,,Visualizer
moment,22.135,8.92,18.59,4.37,0.89,,92.38,90.13,,,Visualizer
moment,22.331,9.0,18.91,4.45,1.05,,92.41,90.15,,,Visualizer
moment,22.528,9.06,19.23,4.42,1.22,,92.34,90.14,,,Visualizer
moment,22.729,9.03,20.33,4.4,2.17,,92.34,90.19,,,Visualizer
moment,22.928,8.97,20.52,4.48,2.19,,92.45,90.15,,,Visualizer
moment,23.143,8.87,20.67,4.51,2.1,,92.34,90.14,,,Visualizer
moment,23.382,8.79,20.83,4.52,1.93,,92.31,90.19,,,Visualizer
moment,23.578,8.77,20.99,4.58,1.77,,92.31,90.19,,,Visualizer
moment,23.779,8.75,21.92,4.61,1.6,,92.34,90.13,,,Visualizer
moment,24.005,8.73,22.06,4.64,1.55,,92.24,90.15,,,Visualizer
moment,24.178,8.72,22.22,4.66,1.56,,92.24,90.13,,,Visualizer
moment,24.378,8.71,22.38,4.63,1.56,,92.24,90.15,,,Visualizer
moment,24.635,8.68,22.7,4.69,0.86,,92.24,90.23,,,Visualizer
moment,24.883,8.67,23.02,4.68,1.04,,92.24,90.23,,,Visualizer
moment,25.028,8.65,24.1,4.69,1.97,,92.28,90.21,,,Visualizer
moment,25.229,8.64,24.38,4.71,2.1,,92.14,90.18,,,Visualizer
moment,25.429,8.63,24.52,4.69,2.08,,92.18,90.13,,,Visualizer
moment,25.678,8.61,24.67,4.7,1.98,,92.21,90.19,,,Visualizer
moment,25.878,8.61,25.36,4.69,2.36,,92.18,90.22,,,Visualizer
moment,26.08,8.59,25.51,4.66,1.42,,92.18,90.15,,,Visualizer
moment,26.283,8.57,26.04,4.66,1.67,,92.18,90.17,,,Visualizer
moment,26.478,8.56,26.19,4.69,1.68,,92.24,90.2,,,Visualizer
moment,26.68,8.57,26.35,4.7,1.69,,92.28,90.16,,,Visualizer
moment,26.886,8.57,26.52,4.77,1.17,,92.18,90.19,,,Visualizer
moment,27.078,8.6,27.45,4.75,1.95,,92.31,90.2,,,Visualizer
moment,27.348,8.59,27.71,4.74,1.61,,92.14,90.14,,,Visualizer
moment,27.532,8.57,27.87,4.77,1.61,,92.18,90.13,,,Visualizer
moment,27.731,8.56,28.03,4.75,1.6,,92.14,90.19,,,Visualizer
moment,27.929,8.55,28.2,4.73,1.61,,92.14,90.21,,,Visualizer
moment,28.149,8.54,29.18,4.74,1.74,,92.31,90.22,,,Visualizer
moment,28.328,8.53,29.41,4.74,1.71,,92.21,90.16,,,Visualizer
moment,28.585,8.54,29.57,4.73,1.71,,92.14,90.17,,,Visualizer
moment,28.778,8.53,29.73,4.72,1.71,,92.21,90.17,,,Visualizer
moment,28.985,8.52,30.66,4.72,2.48,,92.31,90.13,,,Visualizer
moment,29.18,8.51,30.85,4.76,1.6,,92.31,90.18,,,Visualizer
moment,29.379,8.53,31.01,4.73,1.61,,92.28,90.28,,,Visualizer
moment,29.578,8.52,31.19,4.73,1.63,,92.28,90.25,,,Visualizer
moment,29.835,8.47,31.45,4.74,1.65,,92.24,90.17,,,Visualizer
moment,30.031,8.46,31.8,4.76,1.05,,92.24,90.19,,,Visualizer
moment,30.229,8.48,32.13,4.78,1.21,,92.21,90.23,,,Visualizer
moment,30.455,8.48,33.28,4.81,2.2,,92.41,90.18,,,Visualizer
