information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.824,3.03,2.94,0.55,0.59,,89.18,88.71,,,Visualizer
moment,10.012,3.02,2.95,0.55,0.49,,88.95,88.59,,,Visualizer
moment,10.237,3.0,3.23,0.57,0.59,,88.82,88.58,,,Visualizer
moment,10.424,3.01,3.26,0.59,0.51,,88.75,88.56,,,Visualizer
moment,10.649,3.04,3.29,0.54,0.34,,88.55,88.5,,,Visualizer
moment,10.875,3.01,3.34,0.54,0.4,,88.49,88.51,,,Visualizer
moment,11.062,3.02,3.37,0.56,0.4,,88.36,88.45,,,Visualizer
moment,11.249,3.01,3.9,0.49,0.66,,88.16,88.46,,,Visualizer
moment,11.437,2.98,3.85,0.58,0.58,,87.96,88.37,,,Visualizer
moment,11.662,3.05,3.93,0.69,0.63,,87.89,88.32,,,Visualizer
moment,11.849,3.21,4.03,0.93,0.68,,87.6,88.41,,,Visualizer
moment,12.074,3.4,4.06,1.14,0.68,,87.44,88.36,,,Visualizer
moment,12.262,3.66,4.32,1.33,0.42,,87.05,88.36,,,Visualizer
moment,12.487,3.95,4.53,1.53,0.67,,86.75,88.27,,,Visualizer
moment,12.712,4.26,4.56,1.75,0.62,,86.43,88.25,,,Visualizer
moment,12.899,4.69,4.6,1.84,0.56,,86.27,88.28,,,Visualizer
moment,13.124,5.05,4.96,1.97,0.89,,86.07,88.23,,,Visualizer
moment,13.312,5.41,5.17,2.03,0.84,,86.17,88.19,,,Visualizer
moment,13.537,5.79,5.37,2.14,0.83,,86.33,88.11,,,Visualizer
moment,13.724,6.2,5.8,2.18,1.23,,86.82,88.06,,,Visualizer
moment,13.949,6.52,6.29,2.24,1.46,,87.14,88.07,,,Visualizer
moment,14.137,6.81,6.39,2.33,1.41,,87.73,87.98,,,Visualizer
moment,14.362,7.07,6.97,2.31,1.76,,88.42,87.96,,,Visualizer
moment,14.587,7.25,7.44,2.36,1.83,,88.98,87.95,,,Visualizer
moment,14.774,7.39,7.82,2.35,1.77,,89.61,87.84,,,Visualizer
moment,14.999,7.46,8.27,2.35,1.96,,90.07,87.8,,,Visualizer
moment,15.186,7.54,8.81,2.37,2.21,,90.5,87.76,,,Visualizer
moment,15.412,7.53,9.26,2.35,2.27,,90.93,87.74,,,Visualizer
moment,15.599,7.43,9.7,2.34,2.24,,91.1,87.72,,,Visualizer
moment,15.824,7.31,10.18,2.33,2.33,,91.2,87.8,,,Visualizer
moment,16.012,7.17,10.7,2.27,2.4,,91.07,87.83,,,Visualizer
moment,16.237,6.99,11.2,2.26,2.36,,91.1,87.83,,,Visualizer
moment,16.462,6.86,11.73,2.18,2.44,,90.97,87.94,,,Visualizer
moment,16.649,6.71,12.22,2.19,2.49,,90.7,87.95,,,Visualizer
moment,16.874,6.53,12.71,2.18,2.5,,90.44,88.06,,,Visualizer
moment,17.062,6.35,13.26,2.17,2.53,,89.87,88.08,,,Visualizer
moment,17.286,6.22,13.68,2.16,2.45,,89.61,88.07,,,Visualizer
moment,17.474,6.08,14.15,2.14,2.39,,89.31,88.05,,,Visualizer
moment,17.699,5.93,14.64,2.15,2.39,,88.95,88.09,,,Visualizer
moment,17.887,5.89,15.12,2.13,2.38,,88.65,88.1,,,Visualizer
moment,18.112,5.79,15.87,2.15,2.38,,88.59,88.08,,,Visualizer
moment,18.337,5.71,16.32,2.14,2.36,,88.36,88.09,,,Visualizer
moment,18.524,5.68,16.84,2.16,2.39,,88.26,88.09,,,Visualizer
moment,18.749,5.61,17.32,2.16,2.41,,88.22,88.09,,,Visualizer
moment,18.937,5.54,17.59,2.14,2.44,,88.22,88.11,,,Visualizer
moment,19.199,5.54,18.21,2.15,2.31,,88.19,88.07,,,Visualizer
moment,19.349,5.51,18.69,2.16,2.34,,88.32,88.07,,,Visualizer
moment,19.574,5.48,19.17,2.17,2.31,,88.36,88.03,,,Visualizer
moment,19.762,5.47,19.67,2.2,2.33,,88.42,87.91,,,Visualizer
moment,19.987,5.44,20.15,2.16,2.34,,88.55,87.9,,,Visualizer
moment,20.212,5.41,20.67,2.13,2.43,,88.55,87.87,,,Visualizer
moment,20.399,5.42,21.12,2.18,2.4,,88.62,87.89,,,Visualizer
moment,20.624,5.37,21.55,2.17,2.35,,88.65,87.82,,,Visualizer
moment,20.811,5.31,22.08,2.15,2.38,,88.62,87.79,,,Visualizer
moment,21.037,5.29,22.57,2.15,2.39,,88.65,87.76,,,Visualizer
moment,21.262,5.26,23.01,2.13,2.32,,88.62,87.72,,,Visualizer
moment,21.449,5.25,23.5,2.17,2.35,,88.62,87.74,,,Visualizer
moment,21.636,5.23,23.96,2.16,2.38,,88.75,87.71,,,Visualizer
moment,21.861,5.2,24.45,2.14,2.34,,88.65,87.7,,,Visualizer
moment,22.086,5.17,25.21,2.19,2.39,,88.75,87.7,,,Visualizer
moment,22.274,5.14,25.71,2.17,2.4,,88.75,87.67,,,Visualizer
moment,22.499,5.15,26.16,2.16,2.39,,88.65,87.69,,,Visualizer
moment,22.686,5.16,26.43,2.17,2.44,,88.65,87.68,,,Visualizer
moment,22.912,5.1,27.12,2.17,2.38,,88.68,87.66,,,Visualizer
moment,23.099,5.06,27.61,2.22,2.37,,88.78,87.66,,,Visualizer
moment,23.324,5.02,28.1,2.17,2.36,,88.65,87.6,,,Visualizer
moment,23.512,4.97,28.58,2.18,2.39,,88.72,87.59,,,Visualizer
moment,23.736,4.98,29.07,2.17,2.38,,88.78,87.66,,,Visualizer
moment,23.962,4.97,29.54,2.16,2.39,,88.65,87.59,,,Visualizer
moment,24.149,4.97,30.09,2.19,2.45,,88.65,87.6,,,Visualizer
moment,24.374,4.93,30.59,2.14,2.46,,88.72,87.52,,,Visualizer
moment,24.562,4.86,31.07,2.15,2.46,,88.65,87.58,,,Visualizer
moment,24.787,4.9,31.59,2.19,2.49,,88.72,87.58,,,Visualizer
moment,24.974,4.85,32.04,2.21,2.47,,88.88,87.56,,,Visualizer
moment,25.199,4.79,32.53,2.21,2.41,,88.82,87.57,,,Visualizer
moment,25.387,4.75,33.02,2.19,2.4,,88.72,87.58,,,Visualizer
moment,25.649,4.72,33.73,2.21,2.39,,88.68,87.55,,,Visualizer
moment,25.836,4.67,34.0,2.18,2.38,,88.72,87.5,,,Visualizer
moment,26.025,4.62,34.52,2.2,2.45,,88.75,87.52,,,Visualizer
moment,26.249,4.63,35.26,2.19,2.47,,88.82,87.49,,,Visualizer
moment,26.436,4.55,35.72,2.17,2.42,,88.95,87.48,,,Visualizer
moment,26.661,4.54,36.2,2.19,2.44,,88.98,87.45,,,Visualizer
moment,26.849,4.55,36.47,2.19,2.44,,88.95,87.49,,,Visualizer
moment,27.074,4.51,37.23,2.18,2.46,,89.05,87.52,,,Visualizer
moment,27.264,4.47,37.69,2.16,2.4,,88.98,87.48,,,Visualizer
moment,27.486,4.46,38.21,2.19,2.46,,89.08,87.41,,,Visualizer
moment,27.711,4.44,38.65,2.19,2.42,,88.95,87.43,,,Visualizer
moment,27.899,4.41,39.18,2.18,2.44,,88.98,87.42,,,Visualizer
moment,28.124,4.33,39.66,2.18,2.4,,88.95,87.51,,,Visualizer
moment,28.311,4.3,40.17,2.15,2.45,,88.95,87.44,,,Visualizer
moment,28.536,4.28,40.62,2.17,2.38,,88.88,87.44,,,Visualizer
moment,28.724,4.28,41.12,2.15,2.44,,88.91,87.39,,,Visualizer
moment,28.949,4.27,41.65,2.19,2.44,,88.88,87.43,,,Visualizer
moment,29.136,4.23,42.11,2.18,2.42,,88.95,87.43,,,Visualizer
moment,29.399,4.21,42.85,2.18,2.42,,88.95,87.36,,,Visualizer
moment,29.586,4.23,43.38,2.18,2.51,,88.95,87.42,,,Visualizer
moment,29.774,4.2,43.59,2.18,2.44,,88.88,87.46,,,Visualizer
moment,29.999,4.17,44.34,2.18,2.46,,88.91,87.49,,,Visualizer
moment,30.186,4.13,44.82,2.19,2.38,,88.85,87.39,,,Visualizer
moment,30.411,4.13,45.29,2.19,2.41,,89.01,87.39,,,Visualizer
moment,30.599,4.1,45.56,2.18,2.4,,88.88,87.36,,,Visualizer
moment,30.824,4.06,46.01,2.17,2.39,,89.05,87.33,,,Visualizer
moment,31.011,4.0,46.58,2.19,2.48,,88.88,87.29,,,Visualizer
moment,31.236,4.01,47.3,2.14,2.45,,88.98,87.39,,,Visualizer
moment,31.461,3.98,47.71,2.16,2.39,,88.88,87.41,,,Visualizer
