information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.584,3.11,0.0,2.74,-1.0,,93.15,93.03,,,Visualizer
moment,18.719,3.11,0.0,2.75,-1.0,,93.15,93.03,,,Visualizer
moment,18.944,3.13,0.0,2.76,-1.0,,93.09,93.03,,,Visualizer
moment,19.213,3.11,0.0,2.71,-1.0,,93.05,93.07,,,Visualizer
moment,19.394,3.11,0.0,2.73,-1.0,,92.88,93.01,,,Visualizer
moment,19.573,3.15,0.0,2.69,-1.0,,92.92,92.93,,,Visualizer
moment,19.846,3.16,0.0,2.71,-1.0,,92.95,92.95,,,Visualizer
moment,20.024,3.16,0.0,2.71,-1.0,,93.02,92.95,,,Visualizer
moment,20.204,3.15,0.0,2.68,-1.0,,92.95,93.0,,,Visualizer
moment,20.429,3.12,0.0,2.65,-1.0,,92.95,92.96,,,Visualizer
moment,20.654,3.19,0.0,2.62,-1.0,,93.02,92.96,,,Visualizer
moment,20.833,3.21,0.0,2.59,-1.0,,93.05,92.98,,,Visualizer
moment,21.014,3.21,0.0,2.61,-1.0,,93.15,92.92,,,Visualizer
moment,21.238,3.2,0.0,2.65,-1.0,,93.22,92.88,,,Visualizer
moment,21.463,3.23,0.0,2.65,-1.0,,93.36,92.92,,,Visualizer
moment,21.644,3.2,0.0,2.67,-1.0,,93.25,92.87,,,Visualizer
moment,21.869,3.18,0.0,2.63,-1.0,,93.29,92.87,,,Visualizer
moment,22.093,3.16,0.0,2.58,-1.0,,93.39,92.87,,,Visualizer
moment,22.273,3.18,0.0,2.59,-1.0,,93.46,92.81,,,Visualizer
moment,22.498,3.19,0.0,2.58,-1.0,,93.29,92.74,,,Visualizer
moment,22.682,3.15,0.0,2.61,-1.0,,93.29,92.8,,,Visualizer
moment,22.903,3.13,0.0,2.59,-1.0,,93.22,92.78,,,Visualizer
moment,23.129,3.11,0.0,2.62,-1.0,,93.39,92.72,,,Visualizer
moment,23.309,3.11,0.0,2.58,-1.0,,93.29,92.66,,,Visualizer
moment,23.578,3.12,0.0,2.56,-1.0,,93.22,92.68,,,Visualizer
moment,23.804,3.11,0.0,2.56,-1.0,,93.25,92.64,,,Visualizer
moment,23.939,3.1,0.0,2.54,-1.0,,93.12,92.7,,,Visualizer
moment,24.208,3.08,0.0,2.53,-1.0,,93.22,92.72,,,Visualizer
moment,24.344,3.06,0.0,2.53,-1.0,,93.25,92.63,,,Visualizer
moment,24.568,3.03,0.0,2.54,-1.0,,93.22,92.64,,,Visualizer
moment,24.838,2.99,0.0,2.48,-1.0,,93.22,92.62,,,Visualizer
moment,24.974,2.95,0.0,2.49,-1.0,,93.19,92.63,,,Visualizer
moment,25.198,2.97,0.0,2.51,-1.0,,93.29,92.63,,,Visualizer
moment,25.469,2.96,0.0,2.5,-1.0,,93.32,92.65,,,Visualizer
moment,25.648,2.94,0.0,2.44,-1.0,,93.32,92.66,,,Visualizer
moment,25.829,2.95,0.0,2.44,-1.0,,93.19,92.66,,,Visualizer
moment,26.008,2.98,0.0,2.45,-1.0,,93.29,92.64,,,Visualizer
moment,26.278,2.95,0.0,2.45,-1.0,,93.36,92.5,,,Visualizer
moment,26.459,2.93,0.0,2.45,-1.0,,93.19,92.54,,,Visualizer
moment,26.639,2.92,0.0,2.41,-1.0,,93.22,92.59,,,Visualizer
moment,26.909,2.93,0.0,2.41,-1.0,,93.32,92.52,,,Visualizer
moment,27.088,2.93,0.0,2.42,-1.0,,93.15,92.53,,,Visualizer
moment,27.268,2.93,0.0,2.41,-1.0,,93.22,92.53,,,Visualizer
moment,27.494,2.9,0.0,2.39,-1.0,,93.36,92.47,,,Visualizer
moment,27.718,2.93,0.0,2.39,-1.0,,93.29,92.41,,,Visualizer
moment,27.898,2.91,0.0,2.4,-1.0,,93.22,92.46,,,Visualizer
moment,28.123,2.89,0.0,2.41,-1.0,,93.39,92.46,,,Visualizer
moment,28.304,2.9,0.0,2.39,-1.0,,93.36,92.44,,,Visualizer
moment,28.528,2.87,0.0,2.35,-1.0,,93.43,92.44,,,Visualizer
moment,28.753,2.87,0.0,2.35,-1.0,,93.29,92.38,,,Visualizer
moment,28.934,2.86,0.0,2.35,-1.0,,93.39,92.33,,,Visualizer
moment,29.158,2.84,0.0,2.37,-1.0,,93.49,92.38,,,Visualizer
moment,29.383,2.85,0.0,2.31,-1.0,,93.53,92.36,,,Visualizer
moment,29.563,2.83,0.0,2.28,-1.0,,93.39,92.33,,,Visualizer
moment,29.834,2.81,0.0,2.31,-1.0,,93.49,92.35,,,Visualizer
moment,29.968,2.81,0.0,2.32,-1.0,,93.49,92.33,,,Visualizer
moment,30.193,2.8,0.0,2.29,-1.0,,93.46,92.28,,,Visualizer
moment,30.463,2.81,0.0,2.28,-1.0,,93.46,92.21,,,Visualizer
moment,30.643,2.81,0.0,2.28,-1.0,,93.36,92.24,,,Visualizer
moment,30.868,2.79,0.0,2.26,-1.0,,93.29,92.29,,,Visualizer
moment,31.093,2.77,0.0,2.28,-1.0,,93.36,92.29,,,Visualizer
moment,31.273,2.77,0.0,2.23,-1.0,,93.39,92.24,,,Visualizer
moment,31.453,2.75,0.0,2.23,-1.0,,93.29,92.2,,,Visualizer
moment,31.724,2.75,0.0,2.24,-1.0,,93.39,92.26,,,Visualizer
moment,31.903,2.79,0.0,2.23,-1.0,,93.32,92.15,,,Visualizer
moment,32.083,2.77,0.0,2.2,-1.0,,93.49,92.21,,,Visualizer
moment,32.263,2.8,0.0,2.18,-1.0,,93.36,92.17,,,Visualizer
moment,32.533,2.81,0.0,2.19,-1.0,,93.43,92.15,,,Visualizer
moment,32.713,2.78,0.0,2.15,-1.0,,93.46,92.18,,,Visualizer
moment,32.893,2.78,0.0,2.17,-1.0,,93.39,92.14,,,Visualizer
moment,33.118,2.8,0.0,2.19,-1.0,,93.46,92.12,,,Visualizer
moment,33.343,2.77,0.0,2.19,-1.0,,93.46,92.13,,,Visualizer
moment,33.523,2.78,0.0,2.14,-1.0,,93.43,92.06,,,Visualizer
moment,33.748,2.78,0.0,2.18,-1.0,,93.32,92.06,,,Visualizer
moment,33.928,2.77,0.0,2.16,-1.0,,93.39,92.11,,,Visualizer
moment,34.153,2.74,0.0,2.13,-1.0,,93.53,92.09,,,Visualizer
moment,34.378,2.75,0.0,2.16,-1.0,,93.46,92.11,,,Visualizer
moment,34.558,2.76,0.0,2.15,-1.0,,93.53,92.06,,,Visualizer
moment,34.783,2.74,0.0,2.13,-1.0,,93.46,92.04,,,Visualizer
moment,35.008,2.73,0.0,2.09,-1.0,,93.59,92.0,,,Visualizer
moment,35.191,2.7,0.0,2.1,-1.0,,93.49,92.0,,,Visualizer
moment,35.458,2.69,0.0,2.1,-1.0,,93.49,91.99,,,Visualizer
moment,35.593,2.68,0.0,2.11,-1.0,,93.56,91.98,,,Visualizer
moment,35.818,2.69,0.0,2.07,-1.0,,93.66,91.99,,,Visualizer
moment,36.093,2.65,0.0,2.1,-1.0,,93.59,92.06,,,Visualizer
moment,36.268,2.66,0.0,2.11,-1.0,,93.63,91.94,,,Visualizer
moment,36.448,2.67,0.0,2.09,-1.0,,93.59,91.94,,,Visualizer
moment,36.718,2.61,0.0,2.05,-1.0,,93.7,91.91,,,Visualizer
