information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.196,4.42,0.0,3.54,0.0,,93.46,94.73,,,Visualizer
moment,6.393,4.53,0.0,3.1,0.0,,93.32,94.66,,,Visualizer
moment,6.6,4.62,0.0,2.79,0.0,,93.12,94.59,,,Visualizer
moment,6.796,4.71,0.0,2.53,0.0,,93.05,94.57,,,Visualizer
moment,6.996,4.85,0.17,2.27,0.16,,92.89,94.58,,,Visualizer
moment,7.192,4.97,0.16,2.1,0.15,,92.72,94.56,,,Visualizer
moment,7.444,5.1,0.14,1.97,0.14,,92.59,94.58,,,Visualizer
moment,7.644,5.25,0.25,1.84,0.24,,92.45,94.48,,,Visualizer
moment,7.899,5.42,0.55,1.82,0.53,,92.42,94.38,,,Visualizer
moment,8.043,5.63,0.52,1.74,0.34,,92.29,94.44,,,Visualizer
moment,8.243,5.85,0.52,1.69,0.35,,92.25,94.38,,,Visualizer
moment,8.443,6.12,0.65,1.67,0.49,,92.12,94.4,,,Visualizer
moment,8.693,6.35,0.97,1.66,0.7,,91.98,94.31,,,Visualizer
moment,8.896,6.53,1.0,1.66,0.44,,91.85,94.27,,,Visualizer
moment,9.102,6.74,1.02,1.62,0.48,,91.75,94.27,,,Visualizer
moment,9.293,7.02,1.08,1.61,0.54,,91.71,94.22,,,Visualizer
moment,9.494,7.31,1.4,1.61,0.73,,91.62,94.15,,,Visualizer
moment,9.692,7.68,1.39,1.6,0.41,,91.45,94.14,,,Visualizer
moment,9.944,7.98,1.78,1.61,0.75,,91.38,94.15,,,Visualizer
moment,10.145,8.27,1.79,1.62,0.74,,91.48,94.11,,,Visualizer
moment,10.348,8.6,2.08,1.59,0.68,,91.32,94.05,,,Visualizer
moment,10.543,8.89,2.23,1.56,0.8,,91.21,93.98,,,Visualizer
moment,10.744,9.05,2.5,1.49,1.07,,91.32,94.07,,,Visualizer
moment,10.942,9.07,2.49,1.39,0.69,,91.38,94.01,,,Visualizer
moment,11.193,9.02,2.87,1.28,1.04,,91.25,93.97,,,Visualizer
moment,11.409,9.09,3.11,1.26,1.01,,91.35,93.9,,,Visualizer
moment,11.593,9.09,3.18,1.2,0.92,,91.55,93.88,,,Visualizer
moment,11.842,9.02,3.35,1.24,0.9,,91.48,93.92,,,Visualizer
moment,11.997,9.12,3.82,1.2,1.29,,91.55,93.93,,,Visualizer
moment,12.193,9.11,3.91,1.13,1.01,,91.38,93.83,,,Visualizer
moment,12.443,9.05,3.94,1.11,0.8,,91.48,93.81,,,Visualizer
moment,12.645,9.06,4.26,1.12,1.04,,91.52,93.74,,,Visualizer
moment,12.842,9.06,4.54,1.12,1.17,,91.58,93.76,,,Visualizer
moment,13.043,9.01,4.72,1.1,0.87,,91.58,93.73,,,Visualizer
moment,13.254,8.98,4.87,1.12,0.93,,91.55,93.67,,,Visualizer
moment,13.442,9.01,5.14,1.13,1.16,,91.62,93.69,,,Visualizer
moment,13.694,9.06,5.18,1.14,1.05,,91.68,93.65,,,Visualizer
moment,13.896,9.04,5.5,1.13,0.93,,91.68,93.63,,,Visualizer
moment,14.101,8.95,5.85,1.22,1.09,,91.78,93.58,,,Visualizer
moment,14.293,9.04,6.03,1.23,1.12,,91.82,93.59,,,Visualizer
moment,14.499,9.05,6.44,1.18,1.22,,91.88,93.58,,,Visualizer
moment,14.693,8.98,6.59,1.19,1.16,,91.85,93.56,,,Visualizer
moment,14.944,9.01,6.74,1.22,1.2,,92.08,93.47,,,Visualizer
moment,15.146,8.99,6.91,1.25,1.02,,92.05,93.51,,,Visualizer
moment,15.342,8.99,7.21,1.26,1.14,,92.08,93.49,,,Visualizer
moment,15.596,9.02,7.61,1.26,1.13,,92.15,93.46,,,Visualizer
moment,15.742,8.94,7.7,1.3,1.07,,92.29,93.45,,,Visualizer
moment,15.946,8.99,7.92,1.33,1.14,,92.32,93.39,,,Visualizer
moment,16.194,9.0,8.34,1.36,1.38,,92.48,93.39,,,Visualizer
moment,16.397,9.0,8.49,1.37,1.24,,92.55,93.34,,,Visualizer
moment,16.6,8.98,8.88,1.35,1.26,,92.69,93.37,,,Visualizer
moment,16.794,8.94,9.06,1.4,1.31,,92.72,93.33,,,Visualizer
moment,17.004,9.01,9.29,1.4,1.32,,92.82,93.36,,,Visualizer
moment,17.192,8.98,9.91,1.44,1.52,,92.89,93.4,,,Visualizer
moment,17.445,8.96,10.25,1.44,1.51,,93.05,93.32,,,Visualizer
moment,17.645,8.92,10.45,1.46,1.35,,93.05,93.32,,,Visualizer
moment,17.845,8.95,10.76,1.47,1.56,,93.12,93.26,,,Visualizer
moment,18.046,8.94,10.78,1.49,1.44,,93.22,93.22,,,Visualizer
moment,18.243,8.98,11.1,1.49,1.15,,93.19,93.27,,,Visualizer
moment,18.497,8.92,11.67,1.54,1.37,,93.29,93.21,,,Visualizer
moment,18.693,8.92,12.13,1.56,1.62,,93.39,93.21,,,Visualizer
moment,18.894,8.9,12.36,1.52,1.55,,93.39,93.19,,,Visualizer
moment,19.095,8.85,12.6,1.55,1.58,,93.32,93.2,,,Visualizer
moment,19.294,8.92,13.31,1.56,1.7,,93.56,93.11,,,Visualizer
moment,19.495,8.88,13.33,1.59,1.6,,93.49,93.17,,,Visualizer
moment,19.696,8.8,13.52,1.59,1.56,,93.56,93.17,,,Visualizer
moment,19.944,8.8,13.95,1.64,1.54,,93.59,93.21,,,Visualizer
moment,20.147,8.83,14.4,1.65,1.74,,93.63,93.19,,,Visualizer
moment,20.346,8.82,14.78,1.67,1.42,,93.53,93.19,,,Visualizer
moment,20.566,8.75,15.09,1.66,1.7,,93.63,93.16,,,Visualizer
moment,20.743,8.71,15.27,1.69,1.69,,93.53,93.09,,,Visualizer
moment,20.942,8.68,15.8,1.7,2.02,,93.59,93.08,,,Visualizer
moment,21.251,8.65,15.99,1.71,1.54,,93.59,93.15,,,Visualizer
moment,21.393,8.63,16.68,1.68,1.84,,93.76,93.14,,,Visualizer
moment,21.595,8.55,16.79,1.7,1.64,,93.63,93.11,,,Visualizer
moment,21.799,8.54,17.45,1.71,1.96,,93.7,93.11,,,Visualizer
moment,21.994,8.45,17.59,1.72,1.73,,93.76,93.07,,,Visualizer
moment,22.203,8.42,17.86,1.72,1.82,,93.76,93.09,,,Visualizer
moment,22.443,8.34,18.35,1.74,1.61,,93.7,93.04,,,Visualizer
moment,22.646,8.27,18.85,1.71,1.99,,93.76,93.02,,,Visualizer
moment,22.843,8.17,19.2,1.73,1.69,,93.8,93.09,,,Visualizer
moment,23.043,8.12,19.55,1.72,1.77,,93.83,93.09,,,Visualizer
moment,23.249,8.04,19.82,1.75,1.7,,93.86,93.07,,,Visualizer
moment,23.442,8.01,20.05,1.71,1.76,,93.93,93.03,,,Visualizer
moment,23.693,7.93,20.5,1.73,1.77,,93.9,93.1,,,Visualizer
moment,23.904,7.89,20.99,1.7,1.73,,93.83,93.08,,,Visualizer
moment,24.093,7.74,21.32,1.73,1.71,,93.83,93.08,,,Visualizer
moment,24.296,7.73,21.62,1.72,1.74,,93.86,93.05,,,Visualizer
moment,24.543,7.62,21.95,1.72,1.69,,93.8,93.12,,,Visualizer
moment,24.693,7.53,22.46,1.7,1.73,,93.73,93.03,,,Visualizer
moment,24.944,7.46,22.72,1.73,1.67,,93.8,93.06,,,Visualizer
moment,25.142,7.46,23.11,1.69,1.73,,93.73,93.06,,,Visualizer
moment,25.343,7.4,23.35,1.7,1.67,,93.76,93.05,,,Visualizer
moment,25.543,7.31,23.91,1.71,1.89,,93.73,93.11,,,Visualizer
moment,25.743,7.25,24.17,1.71,1.65,,93.66,93.08,,,Visualizer
moment,25.997,7.24,24.47,1.7,1.69,,93.73,92.98,,,Visualizer
moment,26.2,7.22,24.96,1.74,1.79,,93.63,93.02,,,Visualizer
moment,26.394,7.19,25.29,1.71,1.88,,93.59,93.05,,,Visualizer
moment,26.596,7.11,25.47,1.7,1.84,,93.49,93.03,,,Visualizer
moment,26.794,7.18,25.89,1.66,1.66,,93.59,92.95,,,Visualizer
moment,26.996,7.12,26.24,1.69,1.71,,93.56,93.03,,,Visualizer
moment,27.244,7.05,26.72,1.7,1.7,,93.49,93.05,,,Visualizer
moment,27.456,7.09,26.98,1.67,1.63,,93.46,93.03,,,Visualizer
moment,27.643,7.0,27.29,1.69,1.62,,93.43,93.08,,,Visualizer
moment,27.852,6.98,27.63,1.69,1.68,,93.49,92.98,,,Visualizer
moment,28.043,6.97,28.1,1.7,1.8,,93.43,92.94,,,Visualizer
moment,28.245,6.88,28.33,1.7,1.56,,93.36,93.01,,,Visualizer
moment,28.494,6.92,28.73,1.71,1.69,,93.32,92.98,,,Visualizer
moment,28.693,6.85,28.96,1.66,1.61,,93.39,92.98,,,Visualizer
moment,28.915,6.75,29.33,1.69,1.64,,93.22,92.95,,,Visualizer
moment,29.093,6.79,29.8,1.69,1.64,,93.19,92.94,,,Visualizer
moment,29.305,6.79,30.12,1.69,1.73,,93.19,92.97,,,Visualizer
moment,29.493,6.75,30.25,1.67,1.66,,93.26,92.91,,,Visualizer
moment,29.692,6.74,30.7,1.7,1.8,,93.29,92.93,,,Visualizer
moment,29.943,6.69,31.19,1.68,1.8,,93.16,92.86,,,Visualizer
moment,30.149,6.71,31.44,1.71,1.59,,93.19,92.9,,,Visualizer
moment,30.349,6.73,31.84,1.69,1.66,,93.02,92.94,,,Visualizer
moment,30.543,6.67,32.18,1.69,1.6,,93.09,92.91,,,Visualizer
moment,30.762,6.6,32.54,1.68,1.61,,93.22,92.9,,,Visualizer
moment,30.944,6.57,32.65,1.71,1.59,,93.29,92.91,,,Visualizer
moment,31.193,6.56,33.16,1.7,1.66,,93.16,92.91,,,Visualizer
moment,31.399,6.49,33.6,1.71,1.7,,93.12,92.87,,,Visualizer
moment,31.595,6.49,33.71,1.71,1.63,,93.02,92.82,,,Visualizer
moment,31.792,6.42,34.18,1.69,1.77,,93.05,92.83,,,Visualizer
moment,32.001,6.42,34.43,1.71,1.72,,93.09,92.87,,,Visualizer
moment,32.191,6.43,34.58,1.7,1.66,,93.05,92.78,,,Visualizer
moment,32.443,6.45,35.08,1.69,1.68,,93.05,92.78,,,Visualizer
moment,32.651,6.44,35.51,1.67,1.74,,93.09,92.79,,,Visualizer
moment,32.846,6.4,35.77,1.66,1.54,,93.02,92.77,,,Visualizer
moment,33.043,6.42,36.1,1.66,1.61,,92.95,92.71,,,Visualizer
moment,33.242,6.4,36.61,1.66,1.76,,93.05,92.68,,,Visualizer
moment,33.495,6.39,36.87,1.68,1.73,,93.12,92.82,,,Visualizer
moment,33.699,6.43,37.2,1.71,1.63,,93.02,92.82,,,Visualizer
moment,33.897,6.45,37.5,1.67,1.67,,93.02,92.73,,,Visualizer
moment,34.096,6.37,37.87,1.68,1.71,,93.12,92.72,,,Visualizer
moment,34.295,6.32,38.16,1.69,1.5,,92.99,92.7,,,Visualizer
moment,34.492,6.34,38.44,1.68,1.52,,93.12,92.74,,,Visualizer
moment,34.793,6.3,39.07,1.7,1.6,,92.99,92.79,,,Visualizer
moment,34.943,6.28,39.22,1.68,1.66,,92.95,92.7,,,Visualizer
moment,35.195,6.28,39.49,1.71,1.57,,93.05,92.65,,,Visualizer
moment,35.343,6.37,39.74,1.68,1.53,,93.05,92.72,,,Visualizer
moment,35.542,6.3,40.25,1.66,1.75,,92.95,92.68,,,Visualizer
moment,35.742,6.3,40.41,1.7,1.61,,92.99,92.64,,,Visualizer
moment,35.942,6.3,40.68,1.7,1.56,,92.89,92.68,,,Visualizer
moment,36.193,6.28,41.13,1.65,1.59,,92.85,92.61,,,Visualizer
moment,36.397,6.23,41.35,1.69,1.56,,92.89,92.64,,,Visualizer
moment,36.594,6.3,41.79,1.69,1.49,,92.82,92.6,,,Visualizer
moment,36.793,6.29,42.13,1.68,1.57,,92.85,92.58,,,Visualizer
moment,37.002,6.33,42.38,1.68,1.55,,92.89,92.65,,,Visualizer
moment,37.193,6.35,42.73,1.69,1.55,,92.99,92.55,,,Visualizer
moment,37.445,6.26,43.12,1.71,1.71,,92.99,92.55,,,Visualizer
moment,37.649,6.26,43.44,1.71,1.59,,92.95,92.57,,,Visualizer
moment,37.86,6.27,43.72,1.69,1.54,,92.95,92.55,,,Visualizer
