information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.266,3.25,0.0,1.89,-0.02,,85.93,87.6,,,Visualizer
moment,6.468,3.24,0.0,1.63,0.0,,85.77,87.65,,,Visualizer
moment,6.657,3.13,0.0,1.43,-0.02,,85.77,87.61,,,Visualizer
moment,6.851,3.1,0.0,1.38,-0.02,,85.67,87.65,,,Visualizer
moment,7.117,3.22,0.0,1.16,0.0,,85.51,87.57,,,Visualizer
moment,7.295,3.09,0.0,1.04,-0.02,,85.48,87.62,,,Visualizer
moment,7.494,3.04,0.0,0.95,0.0,,85.54,87.62,,,Visualizer
moment,7.68,3.03,0.0,0.93,0.0,,85.54,87.53,,,Visualizer
moment,7.93,3.01,0.0,0.92,0.0,,85.35,87.55,,,Visualizer
moment,8.134,3.11,0.0,0.78,0.0,,85.35,87.54,,,Visualizer
moment,8.381,3.08,0.0,0.74,0.0,,85.22,87.59,,,Visualizer
moment,8.56,3.04,0.0,0.71,0.0,,85.15,87.59,,,Visualizer
moment,8.752,3.01,0.0,0.7,0.0,,85.12,87.51,,,Visualizer
moment,8.948,3.05,0.0,0.69,0.0,,84.99,87.53,,,Visualizer
moment,9.141,3.05,0.0,0.61,0.0,,84.89,87.47,,,Visualizer
moment,9.406,3.0,0.0,0.61,0.0,,84.83,87.46,,,Visualizer
moment,9.58,3.04,0.0,0.62,0.0,,84.8,87.56,,,Visualizer
moment,9.776,3.07,0.0,0.53,0.0,,84.73,87.54,,,Visualizer
moment,9.972,3.04,0.1,0.52,0.0,,84.57,87.42,,,Visualizer
moment,10.216,3.0,0.1,0.51,0.0,,84.64,87.51,,,Visualizer
moment,10.411,2.98,0.1,0.53,0.02,,84.54,87.55,,,Visualizer
moment,10.606,2.99,0.1,0.57,0.02,,84.47,87.49,,,Visualizer
moment,10.899,3.0,0.1,0.57,0.02,,84.44,87.45,,,Visualizer
moment,11.044,3.04,0.1,0.55,0.02,,84.34,87.49,,,Visualizer
moment,11.237,3.04,0.1,0.52,0.02,,84.31,87.55,,,Visualizer
moment,11.434,3.03,0.1,0.47,0.02,,84.28,87.42,,,Visualizer
moment,11.679,3.0,0.3,0.51,0.07,,84.21,87.38,,,Visualizer
moment,11.88,3.02,0.3,0.51,0.07,,84.12,87.45,,,Visualizer
moment,12.068,3.01,0.3,0.5,0.07,,83.99,87.41,,,Visualizer
moment,12.267,3.02,0.3,0.5,0.07,,83.86,87.43,,,Visualizer
moment,12.519,3.02,0.3,0.52,0.07,,83.8,87.34,,,Visualizer
moment,12.701,3.07,0.3,0.43,0.07,,83.73,87.34,,,Visualizer
moment,12.913,3.0,0.3,0.44,0.07,,83.7,87.39,,,Visualizer
moment,13.143,3.01,0.3,0.4,0.07,,83.61,87.32,,,Visualizer
moment,13.337,3.01,0.4,0.45,0.1,,83.64,87.28,,,Visualizer
moment,13.54,2.99,0.5,0.48,0.12,,83.54,87.33,,,Visualizer
moment,13.725,3.02,0.5,0.41,0.12,,83.48,87.34,,,Visualizer
moment,13.969,3.0,0.6,0.46,0.12,,83.51,87.26,,,Visualizer
moment,14.213,3.0,0.6,0.47,0.12,,83.35,87.36,,,Visualizer
moment,14.357,3.02,0.6,0.42,0.12,,83.35,87.32,,,Visualizer
moment,14.573,3.03,0.6,0.47,0.12,,83.35,87.3,,,Visualizer
moment,14.796,3.08,0.6,0.38,0.12,,83.32,87.26,,,Visualizer
moment,14.993,3.01,0.7,0.3,0.15,,83.28,87.26,,,Visualizer
moment,15.19,2.97,0.7,0.37,0.15,,83.28,87.23,,,Visualizer
moment,15.439,2.98,0.7,0.43,0.15,,83.22,87.27,,,Visualizer
moment,15.625,3.03,0.7,0.36,0.1,,83.28,87.28,,,Visualizer
moment,15.83,3.03,0.8,0.41,0.15,,83.22,87.26,,,Visualizer
moment,16.015,3.05,0.7,0.35,0.1,,83.06,87.2,,,Visualizer
moment,16.26,2.94,1.0,0.41,0.17,,83.12,87.16,,,Visualizer
moment,16.469,2.97,0.8,0.46,0.12,,83.06,87.21,,,Visualizer
moment,16.652,3.0,0.9,0.48,0.15,,83.06,87.2,,,Visualizer
moment,16.854,3.06,1.0,0.44,0.17,,83.02,87.19,,,Visualizer
moment,17.089,3.02,1.1,0.45,0.2,,82.99,87.21,,,Visualizer
moment,17.283,3.05,1.1,0.4,0.2,,82.93,87.19,,,Visualizer
moment,17.529,3.02,1.2,0.36,0.17,,82.96,87.15,,,Visualizer
moment,17.726,2.99,1.3,0.38,0.2,,82.9,87.14,,,Visualizer
moment,17.917,3.02,1.3,0.35,0.17,,82.83,87.1,,,Visualizer
moment,18.131,3.03,1.3,0.37,0.17,,82.86,87.14,,,Visualizer
moment,18.307,3.05,1.3,0.3,0.17,,82.8,87.12,,,Visualizer
moment,18.553,2.96,1.3,0.37,0.17,,82.73,87.14,,,Visualizer
moment,18.757,2.99,1.5,0.41,0.22,,82.77,87.05,,,Visualizer
moment,18.941,2.99,1.5,0.4,0.2,,82.73,87.05,,,Visualizer
moment,19.147,2.99,1.6,0.43,0.22,,82.67,87.11,,,Visualizer
moment,19.379,3.02,1.7,0.43,0.25,,82.61,87.07,,,Visualizer
moment,19.575,3.07,1.7,0.4,0.25,,82.61,87.08,,,Visualizer
moment,19.787,3.02,1.8,0.37,0.25,,82.57,87.1,,,Visualizer
moment,20.03,2.98,1.9,0.38,0.3,,82.61,87.01,,,Visualizer
moment,20.21,2.99,1.9,0.43,0.22,,82.61,86.99,,,Visualizer
moment,20.418,2.97,1.9,0.45,0.25,,82.54,87.06,,,Visualizer
moment,20.598,3.02,1.9,0.42,0.27,,82.57,87.04,,,Visualizer
moment,20.845,3.0,2.1,0.47,0.27,,82.51,87.03,,,Visualizer
moment,21.044,2.98,2.2,0.51,0.3,,82.54,87.02,,,Visualizer
moment,21.233,3.05,2.3,0.42,0.3,,82.57,86.91,,,Visualizer
moment,21.432,3.05,2.3,0.36,0.3,,82.54,87.03,,,Visualizer
moment,21.676,3.08,2.3,0.39,0.27,,82.51,86.97,,,Visualizer
moment,21.867,3.05,2.3,0.31,0.25,,82.51,86.91,,,Visualizer
moment,22.081,2.94,2.3,0.38,0.25,,82.54,86.96,,,Visualizer
moment,22.308,3.02,2.4,0.34,0.27,,82.61,86.91,,,Visualizer
moment,22.499,2.98,2.5,0.38,0.3,,82.57,86.9,,,Visualizer
moment,22.703,3.08,2.7,0.3,0.35,,82.45,86.94,,,Visualizer
moment,22.891,3.04,2.7,0.24,0.3,,82.61,86.95,,,Visualizer
moment,23.133,2.98,2.7,0.32,0.27,,82.61,86.93,,,Visualizer
moment,23.34,2.98,2.8,0.35,0.27,,82.64,86.97,,,Visualizer
moment,23.538,2.99,2.9,0.34,0.3,,82.64,86.89,,,Visualizer
moment,23.745,3.0,3.1,0.41,0.32,,82.61,86.89,,,Visualizer
moment,23.961,3.07,3.0,0.33,0.27,,82.64,86.91,,,Visualizer
moment,24.157,3.01,3.0,0.33,0.27,,82.67,86.9,,,Visualizer
moment,24.353,3.01,3.0,0.34,0.27,,82.57,86.89,,,Visualizer
moment,24.603,2.98,3.1,0.39,0.3,,82.57,86.85,,,Visualizer
moment,24.795,2.98,3.2,0.37,0.27,,82.7,86.88,,,Visualizer
moment,24.985,3.02,3.2,0.4,0.27,,82.61,86.92,,,Visualizer
moment,25.2,3.04,3.4,0.32,0.3,,82.61,86.83,,,Visualizer
moment,25.426,3.01,3.5,0.36,0.3,,82.7,86.81,,,Visualizer
moment,25.62,3.02,3.5,0.33,0.3,,82.67,86.77,,,Visualizer
moment,25.816,2.96,3.5,0.39,0.3,,82.7,86.82,,,Visualizer
moment,26.01,3.06,3.5,0.32,0.3,,82.67,86.77,,,Visualizer
moment,26.252,3.02,3.7,0.27,0.3,,82.8,86.75,,,Visualizer
moment,26.448,2.99,3.7,0.33,0.32,,82.86,86.86,,,Visualizer
moment,26.644,2.98,3.8,0.39,0.32,,82.86,86.8,,,Visualizer
moment,26.889,3.04,3.8,0.34,0.27,,82.83,86.77,,,Visualizer
moment,27.047,3.0,4.0,0.44,0.32,,82.8,86.84,,,Visualizer
moment,27.277,3.13,4.1,0.47,0.35,,82.86,86.83,,,Visualizer
moment,27.473,3.25,4.1,0.67,0.32,,82.83,86.73,,,Visualizer
moment,27.667,3.53,4.1,0.87,0.3,,82.77,86.81,,,Visualizer
moment,27.873,3.85,4.1,1.07,0.27,,82.67,86.79,,,Visualizer
moment,28.125,4.15,4.3,1.25,0.32,,82.57,86.75,,,Visualizer
moment,28.301,4.51,4.4,1.42,0.35,,82.67,86.78,,,Visualizer
moment,28.495,4.93,4.4,1.55,0.34,,82.67,86.82,,,Visualizer
moment,28.691,5.35,4.5,1.61,0.32,,82.77,86.74,,,Visualizer
moment,28.933,5.68,4.6,1.69,0.34,,83.09,86.79,,,Visualizer
moment,29.133,6.21,4.9,1.77,0.37,,83.38,86.82,,,Visualizer
moment,29.325,6.79,5.2,1.83,0.44,,83.89,86.79,,,Visualizer
moment,29.566,7.25,5.3,1.86,0.44,,84.54,86.77,,,Visualizer
moment,29.771,7.86,5.7,1.93,0.54,,85.25,86.71,,,Visualizer
moment,29.96,8.37,5.9,1.89,0.59,,86.16,86.75,,,Visualizer
moment,30.166,8.45,6.3,1.87,0.69,,87.1,86.69,,,Visualizer
moment,30.415,8.49,6.7,1.7,0.74,,88.11,86.64,,,Visualizer
moment,30.593,8.37,6.9,1.68,0.79,,89.0,86.58,,,Visualizer
moment,30.796,8.53,7.1,1.64,0.84,,89.82,86.59,,,Visualizer
moment,30.983,8.54,7.4,1.53,0.86,,90.62,86.61,,,Visualizer
moment,31.226,8.31,7.7,1.55,0.91,,91.32,86.58,,,Visualizer
moment,31.422,8.36,8.1,1.64,0.99,,91.95,86.55,,,Visualizer
moment,31.614,8.4,8.4,1.6,1.06,,92.29,86.59,,,Visualizer
moment,31.871,8.31,9.0,1.68,1.21,,92.72,86.62,,,Visualizer
moment,32.073,8.47,9.3,1.7,1.26,,92.66,86.71,,,Visualizer
moment,32.263,8.36,9.5,1.77,1.26,,92.62,86.82,,,Visualizer
moment,32.454,8.39,9.8,1.72,1.31,,92.18,86.88,,,Visualizer
moment,32.7,8.29,10.2,1.78,1.4,,91.68,86.89,,,Visualizer
moment,32.884,8.42,10.6,1.75,1.48,,90.98,87.04,,,Visualizer
moment,33.088,8.38,10.9,1.72,1.53,,90.32,87.15,,,Visualizer
moment,33.274,8.44,11.2,1.76,1.55,,89.59,87.33,,,Visualizer
moment,33.52,8.51,11.4,1.71,1.58,,89.07,87.42,,,Visualizer
moment,33.717,8.5,12.1,1.65,1.58,,88.38,87.57,,,Visualizer
moment,33.906,8.36,12.3,1.72,1.65,,87.88,87.73,,,Visualizer
moment,34.15,8.43,12.7,1.62,1.58,,87.56,87.82,,,Visualizer
moment,34.345,8.31,12.9,1.62,1.63,,87.23,87.91,,,Visualizer
moment,34.542,8.39,13.4,1.7,1.65,,87.0,88.06,,,Visualizer
moment,34.752,8.46,13.6,1.63,1.65,,86.91,88.16,,,Visualizer
moment,34.998,8.41,14.1,1.59,1.65,,86.87,88.21,,,Visualizer
moment,35.174,8.33,14.5,1.69,1.68,,86.94,88.23,,,Visualizer
moment,35.398,8.46,14.7,1.63,1.7,,86.97,88.26,,,Visualizer
moment,35.564,8.36,15.0,1.6,1.7,,86.94,88.25,,,Visualizer
moment,35.818,8.4,15.4,1.62,1.7,,87.07,88.23,,,Visualizer
moment,36.007,8.46,15.7,1.61,1.6,,87.26,88.27,,,Visualizer
moment,36.199,8.51,15.8,1.57,1.6,,87.36,88.32,,,Visualizer
moment,36.441,8.31,16.5,1.61,1.65,,87.43,88.17,,,Visualizer
moment,36.65,8.37,16.7,1.62,1.65,,87.46,88.15,,,Visualizer
moment,36.833,8.51,17.1,1.59,1.7,,87.66,88.16,,,Visualizer
moment,37.037,8.32,17.5,1.6,1.63,,87.72,88.07,,,Visualizer
moment,37.278,8.38,17.8,1.58,1.63,,87.79,88.07,,,Visualizer
moment,37.464,8.41,18.1,1.61,1.65,,87.88,88.02,,,Visualizer
moment,37.66,8.47,18.3,1.65,1.65,,87.88,88.01,,,Visualizer
moment,37.916,8.55,18.7,1.6,1.58,,87.88,87.99,,,Visualizer
moment,38.1,8.36,18.8,1.65,1.6,,87.92,87.95,,,Visualizer
moment,38.296,8.43,19.4,1.55,1.6,,87.98,87.93,,,Visualizer
moment,38.491,8.32,19.6,1.57,1.58,,87.79,87.9,,,Visualizer
moment,38.732,8.4,20.0,1.54,1.58,,87.82,87.93,,,Visualizer
moment,38.938,8.47,20.2,1.47,1.55,,87.88,87.93,,,Visualizer
moment,39.126,8.27,20.5,1.52,1.58,,87.79,87.93,,,Visualizer
moment,39.33,8.42,20.9,1.56,1.53,,87.75,87.97,,,Visualizer
moment,39.579,8.51,21.2,1.51,1.53,,87.72,87.92,,,Visualizer
moment,39.756,8.32,21.6,1.53,1.53,,87.56,87.87,,,Visualizer
moment,39.955,8.41,21.9,1.59,1.58,,87.72,87.96,,,Visualizer
moment,40.147,8.47,22.1,1.58,1.58,,87.49,87.95,,,Visualizer
moment,40.392,8.4,22.4,1.55,1.53,,87.56,87.94,,,Visualizer
moment,40.594,8.41,22.9,1.56,1.53,,87.52,87.93,,,Visualizer
moment,40.781,8.42,23.0,1.57,1.53,,87.43,87.92,,,Visualizer
moment,41.024,8.35,23.6,1.61,1.55,,87.46,87.95,,,Visualizer
moment,41.223,8.51,23.8,1.52,1.53,,87.33,87.88,,,Visualizer
moment,41.416,8.22,24.1,1.62,1.55,,87.39,87.89,,,Visualizer
moment,41.624,8.47,24.5,1.55,1.53,,87.26,87.92,,,Visualizer
moment,41.857,8.28,24.9,1.58,1.55,,87.2,87.97,,,Visualizer
moment,42.046,8.42,25.3,1.63,1.6,,87.33,87.9,,,Visualizer
moment,42.242,8.51,25.3,1.59,1.55,,87.23,87.93,,,Visualizer
moment,42.521,8.35,25.8,1.62,1.53,,87.26,87.93,,,Visualizer
moment,42.683,8.41,25.9,1.6,1.5,,87.36,87.91,,,Visualizer
moment,42.888,8.37,26.6,1.55,1.58,,87.33,87.85,,,Visualizer
moment,43.072,8.36,26.8,1.65,1.55,,87.36,87.91,,,Visualizer
moment,43.327,8.39,27.1,1.65,1.55,,87.39,87.97,,,Visualizer
moment,43.513,8.46,27.4,1.64,1.55,,87.43,87.86,,,Visualizer
