information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.16,5.5,14.73,2.0,2.23,,75.3,83.23,,,Visualizer
moment,24.388,5.49,15.15,2.05,2.19,,75.27,83.12,,,Visualizer
moment,24.567,5.46,15.7,2.07,2.27,,75.21,83.05,,,Visualizer
moment,24.79,5.47,16.22,2.1,2.31,,75.27,82.96,,,Visualizer
moment,24.97,5.38,16.49,2.14,2.35,,75.14,82.82,,,Visualizer
moment,25.196,5.39,17.23,2.15,2.39,,75.14,82.75,,,Visualizer
moment,25.421,5.4,17.76,2.17,2.49,,75.11,82.64,,,Visualizer
moment,25.6,5.33,18.33,2.21,2.51,,75.18,82.51,,,Visualizer
moment,25.834,5.36,18.86,2.21,2.52,,75.08,82.32,,,Visualizer
moment,26.059,5.3,19.1,2.23,2.49,,75.18,82.21,,,Visualizer
moment,26.229,5.32,19.93,2.26,2.58,,75.05,82.13,,,Visualizer
moment,26.455,5.25,20.44,2.34,2.56,,75.18,81.99,,,Visualizer
moment,26.634,5.32,20.75,2.32,2.62,,75.24,81.91,,,Visualizer
moment,26.86,5.24,21.59,2.33,2.61,,75.27,81.83,,,Visualizer
moment,27.094,5.25,22.15,2.33,2.67,,75.14,81.69,,,Visualizer
moment,27.265,5.25,22.75,2.37,2.69,,75.21,81.63,,,Visualizer
moment,27.491,5.23,23.27,2.36,2.7,,75.11,81.58,,,Visualizer
moment,27.716,5.19,23.86,2.38,2.74,,75.3,81.46,,,Visualizer
moment,27.895,5.19,24.42,2.39,2.7,,75.3,81.31,,,Visualizer
moment,28.12,5.17,24.7,2.42,2.7,,75.34,81.29,,,Visualizer
moment,28.39,5.18,25.57,2.4,2.69,,75.5,81.19,,,Visualizer
moment,28.525,5.16,25.93,2.42,2.77,,75.53,81.04,,,Visualizer
moment,28.75,5.11,26.44,2.45,2.73,,75.53,80.92,,,Visualizer
moment,28.929,5.11,27.03,2.48,2.77,,75.75,80.84,,,Visualizer
moment,29.155,5.13,27.94,2.53,2.82,,75.72,80.83,,,Visualizer
moment,29.383,5.11,28.54,2.54,2.84,,75.78,80.83,,,Visualizer
moment,29.65,5.12,29.09,2.53,2.79,,75.81,80.73,,,Visualizer
moment,29.788,5.07,29.74,2.6,2.85,,75.88,80.69,,,Visualizer
moment,30.01,5.08,30.27,2.57,2.78,,75.88,80.67,,,Visualizer
moment,30.19,5.02,30.6,2.6,2.77,,75.75,80.61,,,Visualizer
moment,30.415,5.03,31.38,2.58,2.71,,75.81,80.56,,,Visualizer
moment,30.596,5.02,31.74,2.61,2.78,,75.81,80.52,,,Visualizer
moment,30.828,5.02,32.62,2.59,2.75,,75.78,80.45,,,Visualizer
moment,31.053,4.97,33.2,2.66,2.8,,75.75,80.41,,,Visualizer
moment,31.225,5.03,33.52,2.64,2.79,,75.65,80.4,,,Visualizer
moment,31.45,4.99,34.17,2.62,2.94,,75.69,80.26,,,Visualizer
moment,31.677,4.95,35.07,2.63,2.91,,75.59,80.26,,,Visualizer
moment,31.857,4.97,35.38,2.63,2.94,,75.59,80.18,,,Visualizer
moment,32.079,4.97,36.28,2.65,2.94,,75.5,80.09,,,Visualizer
moment,32.259,4.93,36.58,2.64,2.92,,75.72,79.98,,,Visualizer
moment,32.489,4.95,37.5,2.65,2.88,,75.62,79.94,,,Visualizer
