information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.066,0.95,0.0,2.59,0.0,,187.46,186.7,,,Visualizer
moment,6.291,0.97,0.0,2.48,0.0,,187.23,186.94,,,Visualizer
moment,6.483,0.97,0.0,2.18,0.0,,187.17,187.06,,,Visualizer
moment,6.713,0.95,0.0,1.95,0.0,,186.7,187.45,,,Visualizer
moment,6.92,0.95,0.0,1.79,0.0,,186.24,187.65,,,Visualizer
moment,7.137,0.93,0.0,1.62,0.0,,185.83,187.77,,,Visualizer
moment,7.309,0.91,0.0,1.57,0.0,,185.36,187.93,,,Visualizer
moment,7.505,0.94,0.0,1.47,0.0,,185.13,188.04,,,Visualizer
moment,7.749,0.95,0.0,1.34,0.0,,184.84,188.11,,,Visualizer
moment,7.979,0.92,0.0,1.18,0.0,,184.32,188.14,,,Visualizer
moment,8.142,0.92,0.0,0.99,0.0,,184.02,188.18,,,Visualizer
moment,8.334,0.9,0.0,0.94,0.0,,183.85,188.3,,,Visualizer
moment,8.578,0.89,0.0,0.91,0.0,,183.68,188.29,,,Visualizer
moment,8.774,0.88,0.0,0.89,0.0,,183.62,188.34,,,Visualizer
moment,8.997,0.9,0.0,0.84,0.0,,183.33,188.29,,,Visualizer
moment,9.212,0.89,0.0,0.74,0.0,,183.1,188.26,,,Visualizer
moment,9.429,0.88,0.0,0.75,0.0,,183.21,188.29,,,Visualizer
moment,9.617,0.9,0.0,0.71,0.0,,183.16,188.3,,,Visualizer
moment,9.794,0.92,0.0,0.63,0.0,,183.16,188.25,,,Visualizer
moment,10.04,0.9,0.0,0.49,0.0,,182.75,188.31,,,Visualizer
moment,10.236,0.87,0.0,0.54,0.0,,183.1,188.21,,,Visualizer
moment,10.437,0.89,0.0,0.45,0.0,,183.04,188.1,,,Visualizer
moment,10.708,0.87,0.0,0.52,0.0,,182.87,188.16,,,Visualizer
moment,10.878,0.89,0.0,0.43,0.0,,182.98,188.2,,,Visualizer
moment,11.125,0.88,0.0,0.5,0.0,,183.16,188.11,,,Visualizer
moment,11.273,0.89,0.0,0.4,0.0,,182.87,188.08,,,Visualizer
moment,11.503,0.87,0.0,0.48,0.0,,183.04,188.08,,,Visualizer
moment,11.727,0.89,0.0,0.39,0.0,,183.04,188.05,,,Visualizer
moment,11.891,0.88,0.0,0.47,0.0,,182.87,187.97,,,Visualizer
moment,12.089,0.91,0.0,0.39,0.0,,182.87,188.02,,,Visualizer
moment,12.332,0.89,0.0,0.3,0.0,,182.75,187.94,,,Visualizer
moment,12.526,0.86,0.1,0.37,0.02,,183.04,187.93,,,Visualizer
moment,12.742,0.88,0.1,0.34,0.02,,182.98,187.75,,,Visualizer
moment,12.919,0.87,0.1,0.42,0.02,,183.04,187.76,,,Visualizer
moment,13.162,0.89,0.1,0.37,0.02,,182.87,187.85,,,Visualizer
moment,13.356,0.88,0.1,0.29,0.02,,182.69,187.83,,,Visualizer
moment,13.585,0.88,0.1,0.4,0.02,,182.46,187.81,,,Visualizer
moment,13.794,0.91,0.1,0.32,0.02,,182.34,187.94,,,Visualizer
moment,14.013,0.88,0.1,0.25,0.02,,182.29,187.68,,,Visualizer
moment,14.202,0.87,0.1,0.19,0.02,,182.41,187.64,,,Visualizer
moment,14.38,0.87,0.2,0.32,0.05,,182.46,187.66,,,Visualizer
moment,14.62,0.9,0.2,0.26,0.05,,182.46,187.6,,,Visualizer
moment,14.819,0.89,0.2,0.2,0.05,,182.29,187.67,,,Visualizer
moment,15.039,0.88,0.2,0.16,0.05,,182.34,187.72,,,Visualizer
moment,15.206,0.87,0.3,0.12,0.07,,182.57,187.72,,,Visualizer
moment,15.476,0.85,0.2,0.26,0.05,,182.34,187.57,,,Visualizer
moment,15.668,0.89,0.2,0.22,0.05,,182.23,187.46,,,Visualizer
moment,15.842,0.87,0.2,0.18,0.05,,182.41,187.59,,,Visualizer
moment,16.085,0.88,0.2,0.3,0.05,,182.46,187.6,,,Visualizer
moment,16.278,0.91,0.4,0.25,0.1,,182.29,187.44,,,Visualizer
moment,16.506,0.89,0.4,0.2,0.07,,182.12,187.47,,,Visualizer
moment,16.669,0.88,0.4,0.16,0.07,,182.23,187.44,,,Visualizer
moment,16.932,0.87,0.4,0.12,0.07,,182.23,187.44,,,Visualizer
moment,17.117,0.86,0.4,0.24,0.07,,182.34,187.42,,,Visualizer
moment,17.304,0.89,0.4,0.23,0.07,,182.23,187.33,,,Visualizer
moment,17.533,0.89,0.4,0.18,0.07,,182.17,187.38,,,Visualizer
moment,17.743,0.88,0.4,0.14,0.07,,182.29,187.34,,,Visualizer
moment,17.961,0.87,0.4,0.11,0.07,,182.17,187.27,,,Visualizer
moment,18.15,0.86,0.4,0.24,0.07,,182.23,187.31,,,Visualizer
moment,18.388,0.9,0.5,0.23,0.1,,182.46,187.33,,,Visualizer
moment,18.622,0.9,0.5,0.18,0.07,,182.17,187.22,,,Visualizer
moment,18.766,0.88,0.6,0.14,0.1,,182.29,187.24,,,Visualizer
moment,19.017,0.88,0.6,0.11,0.1,,182.29,187.19,,,Visualizer
moment,19.206,0.87,0.7,0.08,0.12,,182.29,187.23,,,Visualizer
moment,19.43,0.86,0.6,0.17,0.07,,182.23,187.17,,,Visualizer
moment,19.598,0.89,0.6,0.37,0.1,,182.29,187.28,,,Visualizer
moment,19.868,0.97,0.6,0.65,0.1,,182.12,187.23,,,Visualizer
moment,20.034,1.06,0.6,0.98,0.05,,181.25,187.16,,,Visualizer
moment,20.228,1.19,0.6,1.24,0.05,,180.67,186.97,,,Visualizer
moment,20.439,1.34,0.6,1.45,0.05,,179.8,187.07,,,Visualizer
moment,20.67,1.49,0.6,1.67,0.05,,178.76,187.26,,,Visualizer
moment,20.891,1.61,0.6,1.8,0.05,,178.54,187.18,,,Visualizer
moment,21.059,1.75,0.6,1.94,0.05,,178.59,187.4,,,Visualizer
moment,21.253,1.89,0.6,2.02,0.05,,179.05,187.41,,,Visualizer
moment,21.499,2.05,0.8,2.11,0.1,,179.46,187.47,,,Visualizer
moment,21.692,2.26,0.9,2.18,0.12,,180.38,187.57,,,Visualizer
moment,21.921,2.39,1.1,2.18,0.17,,181.53,187.68,,,Visualizer
moment,22.088,2.51,1.0,2.21,0.15,,182.75,187.77,,,Visualizer
moment,22.35,2.69,1.0,2.24,0.15,,184.14,187.77,,,Visualizer
moment,22.537,2.85,1.2,2.34,0.17,,185.42,187.88,,,Visualizer
moment,22.713,3.09,1.2,2.3,0.17,,186.88,187.94,,,Visualizer
moment,22.965,3.27,1.2,2.3,0.15,,188.28,187.94,,,Visualizer
moment,23.155,3.53,1.2,2.3,0.12,,189.45,188.12,,,Visualizer
moment,23.377,3.78,1.7,2.3,0.25,,190.92,188.19,,,Visualizer
moment,23.565,4.0,1.8,2.31,0.29,,192.04,188.24,,,Visualizer
moment,23.794,4.25,1.8,2.3,0.29,,193.34,188.27,,,Visualizer
moment,23.983,4.52,2.0,2.31,0.34,,194.41,188.27,,,Visualizer
moment,24.18,4.75,2.5,2.3,0.47,,195.24,188.44,,,Visualizer
moment,24.382,4.88,2.7,2.31,0.52,,196.2,188.53,,,Visualizer
moment,24.652,5.06,3.1,2.32,0.61,,196.74,188.41,,,Visualizer
moment,24.819,5.24,3.7,2.33,0.76,,197.4,188.46,,,Visualizer
moment,25.007,5.29,4.1,2.32,0.86,,197.82,188.64,,,Visualizer
moment,25.268,5.4,4.2,2.32,0.88,,198.06,188.74,,,Visualizer
moment,25.446,5.48,4.9,2.3,1.06,,198.0,188.72,,,Visualizer
moment,25.681,5.47,5.1,2.32,1.06,,197.94,188.77,,,Visualizer
moment,25.842,5.52,5.9,2.27,1.2,,197.58,188.85,,,Visualizer
moment,26.108,5.49,6.4,2.31,1.33,,197.28,188.8,,,Visualizer
moment,26.281,5.49,7.0,2.26,1.47,,196.74,189.0,,,Visualizer
moment,26.47,5.52,7.5,2.26,1.57,,196.14,188.95,,,Visualizer
moment,26.691,5.51,7.9,2.29,1.65,,195.48,188.98,,,Visualizer
moment,26.906,5.51,8.7,2.29,1.84,,195.12,189.07,,,Visualizer
moment,27.132,5.43,9.0,2.31,1.92,,194.23,189.1,,,Visualizer
moment,27.296,5.42,9.6,2.29,2.01,,193.7,189.22,,,Visualizer
moment,27.563,5.39,9.9,2.25,2.01,,193.34,189.32,,,Visualizer
moment,27.743,5.35,10.7,2.3,2.19,,192.99,189.38,,,Visualizer
moment,27.931,5.42,10.8,2.31,2.21,,192.92,189.49,,,Visualizer
moment,28.162,5.37,11.7,2.33,2.33,,192.63,189.6,,,Visualizer
moment,28.378,5.27,12.3,2.27,2.36,,192.63,189.71,,,Visualizer
moment,28.566,5.23,12.7,2.32,2.43,,192.57,189.64,,,Visualizer
moment,28.764,5.24,12.9,2.29,2.41,,192.63,189.79,,,Visualizer
moment,29.031,5.17,13.7,2.31,2.46,,192.69,189.79,,,Visualizer
moment,29.213,5.16,14.5,2.3,2.53,,192.51,189.82,,,Visualizer
moment,29.394,5.1,14.9,2.32,2.51,,192.75,189.9,,,Visualizer
moment,29.618,5.05,15.2,2.31,2.53,,192.69,189.74,,,Visualizer
moment,29.834,5.02,16.0,2.32,2.56,,192.28,189.77,,,Visualizer
moment,30.056,4.99,16.3,2.35,2.56,,192.28,189.78,,,Visualizer
moment,30.24,4.99,17.0,2.34,2.58,,192.33,189.74,,,Visualizer
moment,30.419,4.92,17.7,2.33,2.56,,191.98,189.86,,,Visualizer
moment,30.663,4.9,17.8,2.31,2.53,,192.04,189.88,,,Visualizer
moment,30.856,4.87,18.7,2.31,2.56,,191.69,189.94,,,Visualizer
moment,31.078,4.8,19.0,2.34,2.53,,191.69,189.87,,,Visualizer
moment,31.265,4.8,19.7,2.31,2.56,,191.57,189.92,,,Visualizer
moment,31.555,4.74,20.1,2.33,2.58,,191.39,189.95,,,Visualizer
moment,31.697,4.74,20.8,2.33,2.53,,191.51,189.94,,,Visualizer
moment,31.881,4.74,21.1,2.31,2.56,,191.1,189.8,,,Visualizer
moment,32.127,4.7,21.6,2.33,2.58,,191.27,189.82,,,Visualizer
moment,32.318,4.66,22.1,2.32,2.56,,191.04,189.92,,,Visualizer
moment,32.553,4.62,22.6,2.34,2.53,,191.15,189.95,,,Visualizer
moment,32.714,4.58,23.1,2.37,2.56,,190.98,189.91,,,Visualizer
moment,32.982,4.57,23.7,2.34,2.53,,190.98,189.88,,,Visualizer
moment,33.164,4.56,24.1,2.36,2.53,,191.04,189.95,,,Visualizer
moment,33.343,4.51,24.7,2.33,2.51,,190.8,189.93,,,Visualizer
moment,33.572,4.47,25.2,2.32,2.53,,190.51,189.9,,,Visualizer
moment,33.782,4.46,25.6,2.32,2.48,,190.57,189.87,,,Visualizer
moment,34.002,4.46,26.1,2.3,2.48,,190.51,189.93,,,Visualizer
moment,34.171,4.47,26.7,2.3,2.48,,190.21,189.91,,,Visualizer
moment,34.423,4.47,27.1,2.29,2.48,,190.21,189.94,,,Visualizer
moment,34.617,4.44,27.6,2.32,2.43,,189.92,189.9,,,Visualizer
moment,34.853,4.42,28.1,2.31,2.46,,189.75,189.9,,,Visualizer
moment,35.0,4.42,28.6,2.35,2.43,,189.45,189.89,,,Visualizer
moment,35.283,4.43,29.2,2.31,2.43,,189.51,189.8,,,Visualizer
moment,35.444,4.41,29.6,2.36,2.43,,189.39,189.77,,,Visualizer
moment,35.635,4.41,30.0,2.32,2.38,,189.21,189.73,,,Visualizer
moment,35.874,4.39,30.3,2.34,2.41,,189.16,189.83,,,Visualizer
moment,36.073,4.38,31.1,2.33,2.41,,189.21,189.84,,,Visualizer
moment,36.265,4.36,31.5,2.33,2.36,,189.16,189.89,,,Visualizer
moment,36.496,4.34,31.9,2.35,2.36,,188.92,189.83,,,Visualizer
moment,36.671,4.37,32.5,2.32,2.36,,188.75,189.74,,,Visualizer
moment,36.933,4.37,32.7,2.34,2.36,,188.51,189.71,,,Visualizer
moment,37.096,4.39,33.4,2.28,2.33,,188.51,189.58,,,Visualizer
moment,37.292,4.39,33.8,2.32,2.31,,188.51,189.57,,,Visualizer
moment,37.548,4.44,34.3,2.25,2.31,,188.45,189.78,,,Visualizer
moment,37.731,4.41,34.9,2.3,2.33,,188.33,189.66,,,Visualizer
moment,37.965,4.43,35.3,2.31,2.31,,188.63,189.62,,,Visualizer
moment,38.169,4.44,35.8,2.32,2.31,,188.63,189.6,,,Visualizer
moment,38.398,4.46,36.3,2.31,2.31,,188.33,189.59,,,Visualizer
moment,38.559,4.45,36.7,2.32,2.28,,188.45,189.55,,,Visualizer
moment,38.754,4.49,37.2,2.32,2.31,,188.33,189.53,,,Visualizer
moment,39.0,4.5,37.4,2.31,2.28,,188.33,189.64,,,Visualizer
moment,39.193,4.47,38.2,2.27,2.31,,188.22,189.52,,,Visualizer
moment,39.414,4.48,38.4,2.3,2.26,,188.16,189.42,,,Visualizer
moment,39.59,4.48,39.1,2.32,2.28,,188.1,189.27,,,Visualizer
moment,39.835,4.49,39.4,2.35,2.31,,187.93,189.41,,,Visualizer
moment,40.029,4.49,40.1,2.33,2.31,,187.87,189.51,,,Visualizer
moment,40.217,4.46,40.3,2.35,2.26,,187.64,189.41,,,Visualizer
moment,40.428,4.44,40.9,2.29,2.31,,187.69,189.38,,,Visualizer
moment,40.656,4.44,41.3,2.26,2.31,,187.57,189.39,,,Visualizer
moment,40.882,4.44,41.8,2.31,2.28,,187.46,189.28,,,Visualizer
moment,41.048,4.53,42.2,2.29,2.28,,187.52,189.23,,,Visualizer
moment,41.31,4.55,42.7,2.33,2.28,,187.46,189.16,,,Visualizer
moment,41.502,4.53,43.5,2.28,2.31,,187.69,189.21,,,Visualizer
moment,41.681,4.5,43.7,2.32,2.31,,187.64,189.08,,,Visualizer
moment,41.926,4.5,44.1,2.3,2.26,,187.52,189.07,,,Visualizer
moment,42.118,4.51,44.8,2.32,2.28,,187.52,189.13,,,Visualizer
moment,42.354,4.52,45.4,2.33,2.28,,187.64,189.15,,,Visualizer
moment,42.511,4.54,45.4,2.31,2.28,,187.52,189.09,,,Visualizer
moment,42.702,4.56,46.1,2.33,2.31,,187.52,188.95,,,Visualizer
moment,42.946,4.55,46.3,2.33,2.28,,187.46,188.88,,,Visualizer
moment,43.139,4.53,47.0,2.31,2.28,,187.52,188.97,,,Visualizer
moment,43.366,4.56,47.4,2.28,2.26,,187.57,188.95,,,Visualizer
moment,43.581,4.56,47.8,2.27,2.24,,187.29,188.73,,,Visualizer
moment,43.798,4.57,48.3,2.33,2.26,,187.46,188.74,,,Visualizer
