information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.453,8.98,11.2,1.28,1.76,,93.29,89.73,,,Visualizer
moment,22.679,8.96,11.7,1.32,1.76,,93.62,89.78,,,Visualizer
moment,22.858,9.0,12.1,1.32,1.76,,93.69,89.83,,,Visualizer
moment,23.131,8.94,12.4,1.35,1.87,,94.03,89.87,,,Visualizer
moment,23.308,8.96,12.9,1.37,1.76,,94.16,89.87,,,Visualizer
moment,23.488,8.99,13.4,1.34,1.97,,94.37,89.92,,,Visualizer
moment,23.761,8.88,13.7,1.34,1.97,,94.47,90.02,,,Visualizer
moment,23.946,8.86,14.1,1.35,1.87,,94.71,90.04,,,Visualizer
moment,24.118,8.9,14.5,1.37,1.97,,94.84,90.11,,,Visualizer
moment,24.343,8.83,14.8,1.38,1.97,,95.05,90.14,,,Visualizer
moment,24.523,8.78,15.2,1.39,1.87,,95.19,90.2,,,Visualizer
moment,24.748,8.79,15.6,1.39,1.97,,95.46,90.19,,,Visualizer
moment,24.987,8.78,16.1,1.41,1.97,,95.6,90.17,,,Visualizer
moment,25.198,8.74,16.4,1.41,1.76,,95.7,90.28,,,Visualizer
moment,25.378,8.72,16.8,1.41,1.87,,95.87,90.34,,,Visualizer
moment,25.604,8.75,17.1,1.45,1.87,,95.94,90.41,,,Visualizer
moment,25.783,8.71,17.6,1.45,1.97,,96.08,90.48,,,Visualizer
moment,26.011,8.6,18.2,1.48,1.97,,96.21,90.55,,,Visualizer
moment,26.188,8.67,18.6,1.49,2.07,,96.35,90.58,,,Visualizer
moment,26.413,8.66,18.8,1.51,2.07,,96.35,90.66,,,Visualizer
moment,26.64,8.62,19.2,1.51,2.18,,96.35,90.77,,,Visualizer
moment,26.818,8.55,19.8,1.54,2.07,,96.46,90.79,,,Visualizer
moment,27.043,8.59,20.3,1.54,2.18,,96.56,90.83,,,Visualizer
moment,27.313,8.54,20.4,1.52,2.07,,96.52,90.96,,,Visualizer
moment,27.448,8.45,21.3,1.53,2.18,,96.59,90.91,,,Visualizer
moment,27.673,8.47,21.7,1.57,2.18,,96.7,90.98,,,Visualizer
moment,27.943,8.48,21.9,1.58,2.18,,96.7,91.03,,,Visualizer
moment,28.126,8.45,22.3,1.59,2.07,,96.77,91.13,,,Visualizer
moment,28.303,8.42,23.0,1.59,2.28,,96.73,91.27,,,Visualizer
moment,28.483,8.39,23.4,1.61,2.18,,96.87,91.3,,,Visualizer
moment,28.752,8.38,23.8,1.63,2.18,,96.7,91.3,,,Visualizer
moment,28.978,8.36,24.6,1.63,2.39,,96.8,91.38,,,Visualizer
moment,29.113,8.31,24.9,1.63,2.18,,96.73,91.42,,,Visualizer
moment,29.338,8.31,25.1,1.64,2.18,,96.8,91.52,,,Visualizer
moment,29.563,8.28,25.9,1.64,2.28,,96.73,91.49,,,Visualizer
moment,29.742,8.28,26.1,1.64,2.39,,96.73,91.5,,,Visualizer
moment,30.013,8.21,26.8,1.66,2.28,,96.73,91.63,,,Visualizer
moment,30.148,8.23,27.5,1.7,2.49,,96.59,91.73,,,Visualizer
moment,30.373,8.21,27.7,1.7,2.39,,96.56,91.75,,,Visualizer
moment,30.598,8.16,28.0,1.74,2.49,,96.63,91.84,,,Visualizer
moment,30.823,8.13,28.9,1.76,2.49,,96.52,91.94,,,Visualizer
moment,31.003,8.11,29.3,1.76,2.39,,96.49,91.97,,,Visualizer
moment,31.23,8.12,29.9,1.76,2.49,,96.35,91.95,,,Visualizer
moment,31.408,8.08,30.3,1.8,2.39,,96.46,92.0,,,Visualizer
moment,31.68,8.09,30.7,1.8,2.39,,96.32,92.04,,,Visualizer
moment,31.858,8.01,31.5,1.81,2.49,,96.18,92.11,,,Visualizer
moment,32.038,7.97,31.8,1.82,2.59,,96.14,92.12,,,Visualizer
moment,32.263,8.0,32.2,1.84,2.39,,96.18,92.16,,,Visualizer
moment,32.492,8.0,33.0,1.84,2.59,,95.97,92.21,,,Visualizer
moment,32.668,7.93,33.5,1.86,2.59,,95.94,92.26,,,Visualizer
moment,32.938,7.93,34.0,1.87,2.59,,95.97,92.25,,,Visualizer
moment,33.073,7.9,34.5,1.89,2.59,,95.87,92.33,,,Visualizer
moment,33.298,7.89,35.0,1.89,2.59,,95.8,92.33,,,Visualizer
moment,33.568,7.86,35.7,1.92,2.59,,95.63,92.4,,,Visualizer
moment,33.752,7.86,36.3,1.92,2.7,,95.53,92.48,,,Visualizer
moment,33.794,7.84,36.8,1.93,2.59,,95.53,92.55,,,Visualizer
moment,33.927,7.84,37.1,1.93,2.7,,95.63,92.55,,,Visualizer
moment,34.156,6.59,37.4,1.7,2.7,,95.46,92.39,,,Visualizer
moment,34.333,0.55,37.9,2.26,2.7,,95.32,92.22,,,Visualizer
moment,34.558,0.17,38.1,2.85,2.49,,95.22,92.3,,,Visualizer
moment,34.783,0.45,38.1,3.23,1.87,,95.36,92.26,,,Visualizer
moment,35.012,0.07,38.2,3.56,1.14,,95.19,92.37,,,Visualizer
moment,35.188,0.13,38.2,3.76,0.62,,95.19,92.35,,,Visualizer
moment,35.413,0.15,38.3,3.9,0.21,,95.02,92.32,,,Visualizer
moment,35.641,0.11,38.2,3.95,0.1,,95.05,92.37,,,Visualizer
moment,35.818,0.14,38.2,4.08,0.0,,95.05,92.37,,,Visualizer
moment,35.998,0.2,38.2,4.05,0.0,,94.98,92.32,,,Visualizer
moment,36.312,0.12,38.2,4.05,0.0,,94.88,92.32,,,Visualizer
moment,36.448,0.11,38.3,4.15,0.1,,94.78,92.31,,,Visualizer
moment,36.628,0.12,38.2,4.11,0.0,,94.81,92.27,,,Visualizer
moment,36.853,0.16,38.3,4.04,0.1,,94.84,92.23,,,Visualizer
moment,37.122,0.13,38.3,4.08,0.1,,94.91,92.1,,,Visualizer
moment,37.258,0.13,38.3,4.07,0.1,,94.84,92.14,,,Visualizer
moment,37.483,0.12,38.3,3.99,0.0,,94.68,92.14,,,Visualizer
moment,37.752,0.11,38.2,4.07,0.0,,94.78,92.08,,,Visualizer
moment,37.888,0.11,38.3,4.05,0.0,,94.74,91.98,,,Visualizer
