information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.227,8.71,0.0,0.84,0.0,,85.35,87.9,,,Visualizer
moment,13.497,8.55,0.0,0.83,0.0,,85.22,87.92,,,Visualizer
moment,13.722,8.52,0.0,0.87,0.0,,85.22,87.88,,,Visualizer
moment,13.992,8.73,0.0,0.83,0.0,,85.06,87.75,,,Visualizer
moment,14.217,8.62,0.0,0.81,0.0,,85.12,87.75,,,Visualizer
moment,14.442,8.54,0.0,0.85,0.0,,84.96,87.78,,,Visualizer
moment,14.712,8.73,0.0,0.85,0.0,,85.12,87.73,,,Visualizer
moment,14.982,8.67,0.0,0.82,0.0,,84.99,87.66,,,Visualizer
moment,15.252,8.49,0.0,0.82,0.0,,84.93,87.7,,,Visualizer
moment,15.477,8.52,0.0,0.86,0.0,,84.99,87.52,,,Visualizer
moment,15.747,8.7,0.0,0.82,0.0,,84.99,87.48,,,Visualizer
moment,15.972,8.54,0.0,0.81,0.0,,84.9,87.56,,,Visualizer
moment,16.197,8.37,0.0,0.84,0.0,,85.03,87.51,,,Visualizer
moment,16.467,8.49,0.0,0.89,0.0,,84.9,87.41,,,Visualizer
moment,16.692,8.61,0.0,0.85,0.0,,84.96,87.35,,,Visualizer
moment,16.962,8.4,0.0,0.85,0.0,,84.96,87.36,,,Visualizer
moment,17.232,8.39,0.0,0.86,0.0,,85.16,87.34,,,Visualizer
moment,17.502,8.51,0.0,0.88,0.0,,85.12,87.33,,,Visualizer
moment,17.727,8.44,0.0,0.86,0.0,,85.09,87.35,,,Visualizer
moment,17.997,8.25,0.0,0.88,0.0,,85.22,87.22,,,Visualizer
moment,18.222,8.47,0.0,0.91,0.0,,85.25,87.13,,,Visualizer
moment,18.447,8.47,0.0,0.87,0.0,,85.29,87.22,,,Visualizer
moment,18.717,8.16,0.0,0.88,0.0,,85.58,87.16,,,Visualizer
moment,18.942,8.32,0.0,0.91,0.0,,85.54,87.0,,,Visualizer
moment,19.302,8.39,0.0,0.88,0.0,,85.64,87.05,,,Visualizer
moment,19.482,8.15,0.0,0.92,0.0,,85.77,86.97,,,Visualizer
moment,19.752,8.32,0.0,0.89,0.0,,85.93,86.92,,,Visualizer
moment,19.977,8.23,0.0,0.87,0.0,,85.96,86.96,,,Visualizer
moment,20.247,8.21,0.0,0.9,0.0,,86.16,86.97,,,Visualizer
moment,20.562,8.21,0.0,0.89,0.0,,86.26,86.92,,,Visualizer
moment,20.742,8.06,0.0,0.92,0.0,,86.42,86.87,,,Visualizer
moment,20.967,8.21,0.0,0.92,0.0,,86.61,86.85,,,Visualizer
moment,21.192,8.11,0.0,0.92,0.0,,86.65,86.81,,,Visualizer
moment,21.462,8.05,0.0,0.96,0.0,,86.78,86.81,,,Visualizer
moment,21.777,8.13,0.0,0.92,0.0,,87.07,86.7,,,Visualizer
moment,22.002,8.06,0.0,0.98,0.0,,87.2,86.72,,,Visualizer
moment,22.227,8.09,0.0,0.95,0.0,,87.33,86.73,,,Visualizer
moment,22.497,8.01,0.0,0.95,0.0,,87.4,86.7,,,Visualizer
moment,22.722,7.94,0.0,1.04,0.0,,87.53,86.76,,,Visualizer
moment,22.991,8.07,0.0,0.97,0.0,,87.69,86.69,,,Visualizer
moment,23.217,7.9,0.0,0.96,0.0,,87.86,86.68,,,Visualizer
moment,23.442,7.92,0.0,1.01,0.0,,87.95,86.73,,,Visualizer
moment,23.712,8.01,0.0,1.0,0.0,,88.15,86.68,,,Visualizer
moment,23.982,7.92,0.0,0.97,0.0,,88.31,86.73,,,Visualizer
moment,24.252,7.82,0.0,0.99,0.0,,88.41,86.73,,,Visualizer
moment,24.477,7.83,0.0,1.02,0.0,,88.48,86.68,,,Visualizer
moment,24.747,7.9,0.0,0.99,0.0,,88.48,86.65,,,Visualizer
moment,24.972,7.78,0.0,1.01,0.0,,88.87,86.68,,,Visualizer
moment,25.242,7.79,0.0,1.01,0.0,,88.94,86.73,,,Visualizer
moment,25.468,7.77,0.0,1.04,0.0,,89.07,86.76,,,Visualizer
moment,25.737,7.74,0.0,1.03,0.0,,89.14,86.72,,,Visualizer
moment,25.962,7.76,0.0,1.04,0.0,,89.23,86.72,,,Visualizer
moment,26.234,7.68,0.0,1.07,0.0,,89.33,86.77,,,Visualizer
moment,26.502,7.65,0.0,1.13,0.0,,89.5,86.74,,,Visualizer
moment,26.727,7.78,0.0,1.08,0.0,,89.56,86.8,,,Visualizer
moment,26.997,7.61,0.0,1.07,0.0,,89.63,86.78,,,Visualizer
moment,27.221,7.62,0.0,1.1,0.0,,89.7,86.85,,,Visualizer
moment,27.494,7.66,0.0,1.12,0.0,,89.7,86.83,,,Visualizer
moment,27.717,7.57,0.0,1.12,0.0,,89.83,86.88,,,Visualizer
moment,27.986,7.59,0.0,1.1,0.0,,89.8,86.87,,,Visualizer
moment,28.212,7.51,0.0,1.1,0.0,,90.03,86.91,,,Visualizer
moment,28.482,7.55,0.0,1.09,0.0,,90.03,86.9,,,Visualizer
moment,28.751,7.51,0.0,1.11,0.0,,90.12,86.91,,,Visualizer
moment,28.977,7.47,0.0,1.11,0.0,,90.16,86.95,,,Visualizer
moment,29.201,7.45,0.0,1.14,0.0,,90.29,86.96,,,Visualizer
moment,29.471,7.43,0.0,1.16,0.0,,90.32,86.94,,,Visualizer
moment,29.741,7.43,0.0,1.17,0.0,,90.43,87.03,,,Visualizer
moment,29.967,7.4,0.0,1.19,0.0,,90.49,87.07,,,Visualizer
moment,30.237,7.4,0.0,1.19,0.0,,90.49,87.07,,,Visualizer
moment,30.462,7.35,0.0,1.21,0.0,,90.52,87.1,,,Visualizer
moment,30.734,7.31,0.0,1.21,0.0,,90.56,87.12,,,Visualizer
moment,31.002,7.27,0.0,1.24,0.0,,90.66,87.11,,,Visualizer
moment,31.226,7.35,0.0,1.24,0.0,,90.72,87.22,,,Visualizer
moment,31.452,7.28,0.0,1.23,0.0,,90.76,87.23,,,Visualizer
moment,31.722,7.24,0.0,1.24,0.0,,90.72,87.23,,,Visualizer
moment,32.036,7.27,0.0,1.24,0.0,,90.79,87.27,,,Visualizer
moment,32.216,7.2,0.0,1.21,0.0,,90.76,87.24,,,Visualizer
moment,32.486,7.19,0.0,1.22,0.0,,90.86,87.31,,,Visualizer
moment,32.756,7.17,0.0,1.25,0.0,,90.79,87.28,,,Visualizer
moment,32.981,7.23,0.0,1.22,0.0,,90.72,87.27,,,Visualizer
moment,33.296,7.1,0.0,1.25,0.0,,90.76,87.35,,,Visualizer
moment,33.476,7.1,0.0,1.26,0.0,,90.76,87.31,,,Visualizer
moment,33.746,7.1,0.0,1.26,0.0,,90.79,87.35,,,Visualizer
moment,33.971,7.09,0.0,1.28,0.0,,90.66,87.43,,,Visualizer
moment,34.241,7.07,0.0,1.28,0.0,,90.69,87.41,,,Visualizer
moment,34.467,7.01,0.0,1.28,0.0,,90.69,87.42,,,Visualizer
moment,34.736,6.99,0.0,1.28,0.0,,90.69,87.43,,,Visualizer
moment,34.961,7.03,0.0,1.26,0.0,,90.59,87.45,,,Visualizer
moment,35.231,6.95,0.0,1.27,0.0,,90.52,87.42,,,Visualizer
moment,35.501,6.97,0.0,1.27,0.0,,90.46,87.38,,,Visualizer
moment,35.726,6.93,0.0,1.3,0.0,,90.59,87.45,,,Visualizer
moment,35.996,6.94,0.0,1.31,0.0,,90.36,87.49,,,Visualizer
moment,36.221,6.88,0.0,1.32,0.0,,90.49,87.46,,,Visualizer
moment,36.491,6.85,0.0,1.32,0.0,,90.49,87.51,,,Visualizer
moment,36.716,6.86,0.0,1.31,0.0,,90.43,87.5,,,Visualizer
moment,36.986,6.84,0.0,1.33,0.0,,90.29,87.44,,,Visualizer
moment,37.211,6.8,0.0,1.34,0.0,,90.23,87.53,,,Visualizer
moment,37.481,6.81,0.0,1.36,0.0,,90.23,87.45,,,Visualizer
moment,37.706,6.78,0.0,1.36,0.0,,90.06,87.47,,,Visualizer
moment,37.976,6.7,0.0,1.37,0.0,,90.06,87.55,,,Visualizer
moment,38.246,6.77,0.0,1.36,0.0,,90.19,87.47,,,Visualizer
moment,38.471,6.7,0.0,1.36,0.0,,90.09,87.5,,,Visualizer
moment,38.741,6.69,0.0,1.39,0.0,,89.99,87.48,,,Visualizer
moment,38.966,6.7,0.0,1.4,0.0,,89.96,87.49,,,Visualizer
moment,39.236,6.62,0.0,1.42,0.0,,89.93,87.48,,,Visualizer
moment,39.506,6.64,0.0,1.4,0.0,,89.93,87.44,,,Visualizer
moment,39.731,6.58,0.0,1.41,0.0,,89.89,87.49,,,Visualizer
moment,39.956,6.64,0.0,1.39,0.0,,89.96,87.51,,,Visualizer
moment,40.226,6.57,0.0,1.37,0.0,,89.86,87.52,,,Visualizer
