information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.765,2.91,0.0,3.84,0.0,,91.54,91.87,,,Visualizer
moment,19.035,2.9,0.0,3.73,0.0,,91.75,91.89,,,Visualizer
moment,19.261,2.91,0.0,3.64,0.0,,91.78,91.87,,,Visualizer
moment,19.53,2.89,0.0,3.63,0.0,,91.91,91.84,,,Visualizer
moment,19.754,2.88,0.0,3.61,0.0,,91.98,91.84,,,Visualizer
moment,20.025,2.87,0.0,3.57,0.0,,92.05,91.8,,,Visualizer
moment,20.295,2.88,0.0,3.54,0.0,,92.18,91.76,,,Visualizer
moment,20.519,2.85,0.0,3.53,0.0,,92.38,91.79,,,Visualizer
moment,20.79,2.87,0.0,3.5,0.0,,92.25,91.85,,,Visualizer
moment,21.017,2.82,0.0,3.54,0.0,,92.28,91.78,,,Visualizer
moment,21.286,2.83,0.0,3.5,0.0,,92.21,91.83,,,Visualizer
moment,21.509,2.82,0.0,3.52,0.0,,92.35,91.86,,,Visualizer
moment,21.78,2.82,0.0,3.49,0.0,,92.38,91.84,,,Visualizer
moment,22.005,2.82,0.0,3.49,0.0,,92.48,91.83,,,Visualizer
moment,22.275,2.8,0.0,3.49,0.0,,92.38,91.87,,,Visualizer
moment,22.499,2.8,0.0,3.47,0.0,,92.42,91.88,,,Visualizer
moment,22.77,2.8,0.0,3.49,0.0,,92.48,91.91,,,Visualizer
moment,23.043,2.79,0.0,3.51,0.0,,92.52,91.92,,,Visualizer
moment,23.27,2.8,0.0,3.48,0.0,,92.48,91.88,,,Visualizer
moment,23.536,2.76,0.0,3.52,0.0,,92.45,91.87,,,Visualizer
moment,23.764,2.78,0.0,3.45,0.0,,92.55,91.88,,,Visualizer
moment,24.081,2.79,0.0,3.48,0.0,,92.62,91.89,,,Visualizer
moment,24.254,2.82,0.0,3.49,0.0,,92.62,91.86,,,Visualizer
moment,24.53,2.8,0.0,3.53,0.0,,92.69,91.85,,,Visualizer
moment,24.75,2.8,0.0,3.52,0.0,,92.65,91.93,,,Visualizer
moment,25.033,2.8,0.0,3.51,0.0,,92.62,91.88,,,Visualizer
moment,25.334,2.79,0.0,3.49,0.0,,92.65,91.92,,,Visualizer
moment,25.515,2.78,0.0,3.5,0.0,,92.86,91.88,,,Visualizer
moment,25.784,2.77,0.0,3.5,0.0,,92.89,91.82,,,Visualizer
moment,26.011,2.78,0.0,3.49,0.0,,92.82,91.96,,,Visualizer
moment,26.279,2.79,0.0,3.5,0.0,,92.75,92.04,,,Visualizer
moment,26.504,2.8,0.0,3.48,0.0,,92.79,91.93,,,Visualizer
moment,26.775,2.76,0.0,3.53,0.0,,92.75,91.89,,,Visualizer
moment,26.999,2.81,0.0,3.54,0.0,,92.79,91.95,,,Visualizer
moment,27.27,2.77,0.0,3.53,0.0,,92.79,91.98,,,Visualizer
moment,27.54,2.76,0.0,3.54,0.0,,92.93,91.96,,,Visualizer
moment,27.765,2.75,0.0,3.54,0.0,,92.93,92.01,,,Visualizer
moment,28.035,2.76,0.0,3.55,0.0,,92.86,92.01,,,Visualizer
moment,28.26,2.75,0.0,3.52,0.0,,92.93,92.02,,,Visualizer
moment,28.53,2.74,0.0,3.5,0.0,,92.86,92.02,,,Visualizer
moment,28.755,2.77,0.0,3.47,0.0,,92.93,92.0,,,Visualizer
moment,29.026,2.77,0.0,3.48,0.0,,92.86,92.02,,,Visualizer
moment,29.249,2.74,0.0,3.5,0.0,,92.93,91.98,,,Visualizer
moment,29.524,2.77,0.0,3.48,0.0,,92.72,92.07,,,Visualizer
moment,29.745,2.77,0.0,3.51,0.0,,92.79,92.03,,,Visualizer
moment,30.032,2.79,0.0,3.5,0.0,,92.99,91.95,,,Visualizer
moment,30.288,2.78,0.0,3.47,0.0,,92.79,92.0,,,Visualizer
moment,30.513,2.81,0.0,3.46,0.0,,92.96,92.02,,,Visualizer
moment,30.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
