information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.168,5.66,15.79,1.65,1.72,,85.5,91.89,,,Visualizer
moment,23.35,5.65,16.07,1.68,1.73,,85.56,91.86,,,Visualizer
moment,23.577,5.63,16.38,1.72,1.65,,85.3,91.73,,,Visualizer
moment,23.8,5.66,16.93,1.73,1.75,,85.46,91.71,,,Visualizer
moment,23.979,5.64,17.32,1.68,1.77,,85.43,91.64,,,Visualizer
moment,24.204,5.64,17.61,1.7,1.72,,85.4,91.68,,,Visualizer
moment,24.388,5.63,18.17,1.7,1.86,,85.46,91.7,,,Visualizer
moment,24.609,5.63,18.4,1.69,1.94,,85.4,91.54,,,Visualizer
moment,24.834,5.63,18.73,1.71,1.87,,85.4,91.49,,,Visualizer
moment,25.021,5.65,19.17,1.75,1.78,,85.37,91.46,,,Visualizer
moment,25.24,5.62,19.37,1.72,1.83,,85.5,91.34,,,Visualizer
moment,25.464,5.61,19.85,1.76,1.74,,85.56,91.31,,,Visualizer
moment,25.645,5.64,20.21,1.76,1.68,,85.53,91.24,,,Visualizer
moment,25.869,5.62,20.51,1.78,1.67,,85.4,91.25,,,Visualizer
moment,26.052,5.61,21.0,1.77,1.69,,85.56,91.23,,,Visualizer
moment,26.278,5.62,21.15,1.79,1.66,,85.56,91.15,,,Visualizer
moment,26.499,5.6,21.71,1.79,1.74,,85.5,91.13,,,Visualizer
moment,26.681,5.63,22.08,1.78,1.78,,85.53,91.1,,,Visualizer
moment,26.904,5.61,22.38,1.75,1.8,,85.66,91.06,,,Visualizer
moment,27.129,5.56,22.77,1.79,1.84,,85.56,90.99,,,Visualizer
moment,27.354,5.59,23.26,1.78,1.79,,85.69,90.88,,,Visualizer
moment,27.534,5.57,23.64,1.81,1.78,,85.66,90.87,,,Visualizer
moment,27.717,5.59,24.02,1.79,1.88,,85.66,90.78,,,Visualizer
moment,27.939,5.59,24.28,1.79,1.79,,85.69,90.78,,,Visualizer
moment,28.164,5.59,24.65,1.76,1.72,,85.75,90.75,,,Visualizer
moment,28.351,5.55,25.22,1.82,1.83,,85.66,90.72,,,Visualizer
moment,28.614,5.6,25.32,1.82,1.74,,85.72,90.63,,,Visualizer
moment,28.794,5.59,25.84,1.81,1.74,,85.66,90.65,,,Visualizer
moment,28.974,5.56,26.19,1.82,1.78,,85.53,90.61,,,Visualizer
moment,29.202,5.58,26.55,1.84,1.8,,85.62,90.62,,,Visualizer
moment,29.424,5.56,26.92,1.84,1.76,,85.62,90.55,,,Visualizer
moment,29.604,5.54,27.41,1.87,1.8,,85.56,90.42,,,Visualizer
moment,29.919,5.57,27.59,1.87,1.81,,85.43,90.29,,,Visualizer
moment,30.014,5.58,28.3,1.85,1.81,,85.5,90.35,,,Visualizer
moment,30.234,5.55,28.45,1.82,1.73,,85.5,90.35,,,Visualizer
moment,30.46,5.55,28.85,1.8,1.86,,85.43,90.23,,,Visualizer
moment,30.64,5.56,29.17,1.79,1.83,,85.4,90.28,,,Visualizer
moment,30.864,5.54,29.48,1.82,1.8,,85.43,90.3,,,Visualizer
moment,31.089,5.56,30.09,1.84,1.86,,85.4,90.17,,,Visualizer
moment,31.268,5.54,30.38,1.86,1.75,,85.4,90.13,,,Visualizer
moment,31.494,5.55,30.54,1.86,1.75,,85.53,90.12,,,Visualizer
moment,31.676,5.56,31.06,1.87,1.81,,85.43,90.09,,,Visualizer
moment,31.901,5.52,31.45,1.87,1.86,,85.4,90.01,,,Visualizer
moment,32.125,5.55,31.78,1.86,1.75,,85.5,89.97,,,Visualizer
moment,32.303,5.58,32.14,1.86,1.83,,85.46,89.94,,,Visualizer
moment,32.53,5.52,32.47,1.86,1.85,,85.43,89.94,,,Visualizer
moment,32.753,5.53,33.04,1.86,1.92,,85.53,89.92,,,Visualizer
moment,32.934,5.55,33.41,1.87,1.8,,85.43,89.86,,,Visualizer
moment,33.16,5.53,33.72,1.85,1.85,,85.4,89.73,,,Visualizer
moment,33.339,5.52,34.03,1.87,1.81,,85.4,89.72,,,Visualizer
moment,33.564,5.55,34.43,1.86,1.8,,85.37,89.72,,,Visualizer
moment,33.788,5.54,34.74,1.82,1.76,,85.27,89.63,,,Visualizer
moment,33.969,5.49,35.28,1.86,1.75,,85.37,89.65,,,Visualizer
moment,34.194,5.55,35.46,1.85,1.8,,85.46,89.57,,,Visualizer
moment,34.419,5.51,35.92,1.88,1.79,,85.37,89.56,,,Visualizer
moment,34.598,5.52,36.28,1.89,1.78,,85.3,89.51,,,Visualizer
moment,34.824,5.55,36.63,1.87,1.75,,85.4,89.46,,,Visualizer
moment,35.049,5.53,37.01,1.89,1.79,,85.33,89.4,,,Visualizer
moment,35.232,5.55,37.5,1.89,1.81,,85.27,89.43,,,Visualizer
moment,35.454,5.51,37.83,1.86,1.74,,85.3,89.37,,,Visualizer
moment,35.634,5.53,38.04,1.88,1.83,,85.37,89.32,,,Visualizer
moment,35.859,5.55,38.36,1.89,1.79,,85.27,89.3,,,Visualizer
moment,36.086,5.53,38.89,1.91,1.84,,85.24,89.22,,,Visualizer
moment,36.309,5.54,39.21,1.92,1.77,,85.2,89.21,,,Visualizer
moment,36.489,5.53,39.75,1.88,1.77,,85.2,89.19,,,Visualizer
moment,36.714,5.55,40.04,1.85,1.74,,85.2,89.2,,,Visualizer
moment,36.897,5.52,40.39,1.86,1.71,,85.17,89.12,,,Visualizer
moment,37.127,5.53,40.71,1.88,1.74,,85.17,89.05,,,Visualizer
moment,37.298,5.53,41.22,1.84,1.89,,85.11,89.03,,,Visualizer
moment,37.57,5.5,41.51,1.87,1.83,,85.14,89.02,,,Visualizer
moment,37.749,5.56,41.84,1.85,1.87,,85.14,88.95,,,Visualizer
moment,37.929,5.53,42.33,1.84,1.86,,85.2,88.85,,,Visualizer
moment,38.153,5.51,42.42,1.82,1.77,,85.24,88.91,,,Visualizer
moment,38.38,5.5,43.01,1.87,1.64,,85.24,88.89,,,Visualizer
