information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.574,1.14,0.0,3.99,0.0,,87.52,89.69,,,Visualizer
moment,5.754,1.22,0.0,4.01,0.0,,87.39,89.65,,,Visualizer
moment,6.069,1.34,0.0,3.99,0.0,,87.23,89.62,,,Visualizer
moment,6.294,1.48,0.0,4.03,0.0,,87.13,89.48,,,Visualizer
moment,6.565,1.53,0.0,4.0,0.0,,87.23,89.4,,,Visualizer
moment,6.789,1.63,0.0,3.92,0.0,,87.23,89.32,,,Visualizer
moment,7.014,1.77,0.0,3.98,0.0,,87.1,89.25,,,Visualizer
moment,7.329,1.86,0.0,3.96,0.0,,87.16,89.16,,,Visualizer
moment,7.509,2.02,0.0,3.93,0.0,,87.26,89.04,,,Visualizer
moment,7.824,2.22,0.0,3.92,0.0,,87.29,89.02,,,Visualizer
moment,8.007,2.41,0.0,3.94,0.0,,87.29,89.01,,,Visualizer
moment,8.319,2.6,0.0,3.94,0.0,,87.33,88.96,,,Visualizer
moment,8.544,2.8,0.0,3.92,0.0,,87.43,88.9,,,Visualizer
moment,8.814,3.01,0.0,3.91,0.0,,87.46,88.91,,,Visualizer
moment,9.039,3.26,0.0,3.92,0.0,,87.36,88.94,,,Visualizer
moment,9.267,3.6,0.0,3.91,0.0,,87.2,88.93,,,Visualizer
moment,9.579,4.01,0.0,3.85,0.0,,87.1,88.88,,,Visualizer
moment,9.759,4.49,0.0,3.76,0.0,,87.04,88.82,,,Visualizer
moment,10.074,4.9,0.0,3.61,0.0,,87.0,88.78,,,Visualizer
moment,10.254,5.4,0.0,3.45,0.0,,87.04,88.76,,,Visualizer
moment,10.569,5.81,0.0,3.35,0.0,,86.9,88.78,,,Visualizer
moment,10.794,6.4,0.2,3.16,0.2,,86.97,88.67,,,Visualizer
moment,11.019,6.99,0.3,2.96,0.3,,86.94,88.56,,,Visualizer
moment,11.289,7.46,0.6,2.7,0.59,,86.9,88.58,,,Visualizer
moment,11.514,7.72,0.9,2.43,0.89,,86.84,88.54,,,Visualizer
moment,11.829,7.91,1.2,2.22,0.99,,86.94,88.51,,,Visualizer
moment,12.01,8.13,1.4,2.01,1.09,,86.84,88.46,,,Visualizer
moment,12.325,8.26,1.8,1.82,1.19,,86.8,88.44,,,Visualizer
moment,12.549,8.33,2.0,1.69,1.09,,86.64,88.39,,,Visualizer
moment,12.819,8.48,2.2,1.58,0.99,,86.71,88.45,,,Visualizer
moment,13.045,8.54,2.4,1.46,0.99,,86.77,88.42,,,Visualizer
moment,13.314,8.53,2.7,1.37,0.89,,86.71,88.43,,,Visualizer
moment,13.539,8.57,2.9,1.31,1.09,,86.68,88.38,,,Visualizer
moment,13.763,8.58,3.1,1.25,0.89,,86.45,88.36,,,Visualizer
moment,14.079,8.55,3.4,1.21,0.99,,86.48,88.33,,,Visualizer
moment,14.259,8.58,3.7,1.17,1.19,,86.32,88.27,,,Visualizer
moment,14.574,8.55,3.9,1.14,0.89,,86.29,88.25,,,Visualizer
moment,14.799,8.51,4.1,1.13,0.99,,86.19,88.23,,,Visualizer
moment,15.069,8.55,4.5,1.1,1.09,,86.19,88.14,,,Visualizer
moment,15.294,8.47,4.6,1.09,0.89,,86.19,88.21,,,Visualizer
moment,15.564,8.4,4.8,1.13,0.99,,86.03,88.18,,,Visualizer
moment,15.788,8.47,5.2,1.15,1.09,,85.89,88.09,,,Visualizer
moment,16.014,8.54,5.4,1.11,1.09,,85.77,88.1,,,Visualizer
moment,16.329,8.42,5.7,1.12,1.09,,85.93,88.11,,,Visualizer
moment,16.509,8.44,5.9,1.14,1.09,,85.89,88.06,,,Visualizer
moment,16.823,8.43,6.3,1.14,1.09,,85.86,88.07,,,Visualizer
moment,17.049,8.4,6.5,1.15,1.09,,85.86,88.01,,,Visualizer
moment,17.274,8.38,6.7,1.17,1.09,,85.7,88.0,,,Visualizer
moment,17.544,8.36,7.1,1.18,1.19,,85.77,87.97,,,Visualizer
moment,17.814,8.32,7.5,1.2,1.19,,85.83,87.92,,,Visualizer
moment,18.039,8.32,7.7,1.21,1.19,,85.86,87.91,,,Visualizer
moment,18.264,8.31,8.0,1.22,1.29,,85.86,87.91,,,Visualizer
moment,18.579,8.23,8.4,1.26,1.29,,85.99,87.9,,,Visualizer
moment,18.76,8.2,8.6,1.27,1.19,,86.12,87.8,,,Visualizer
moment,19.074,8.23,9.1,1.29,1.39,,86.16,87.75,,,Visualizer
moment,19.299,8.17,9.3,1.32,1.29,,86.38,87.76,,,Visualizer
moment,19.523,8.22,9.6,1.35,1.29,,86.41,87.67,,,Visualizer
moment,19.794,8.25,10.0,1.32,1.39,,86.41,87.66,,,Visualizer
moment,20.063,8.1,10.5,1.35,1.39,,86.64,87.62,,,Visualizer
moment,20.288,8.12,10.8,1.38,1.48,,86.74,87.66,,,Visualizer
moment,20.514,8.14,11.1,1.37,1.48,,86.8,87.67,,,Visualizer
moment,20.829,8.12,11.5,1.4,1.48,,86.97,87.58,,,Visualizer
moment,21.011,8.1,11.8,1.42,1.48,,87.04,87.52,,,Visualizer
moment,21.324,8.13,12.3,1.42,1.48,,87.29,87.51,,,Visualizer
moment,21.548,8.08,12.6,1.43,1.48,,87.36,87.47,,,Visualizer
moment,21.818,8.02,13.1,1.44,1.58,,87.46,87.5,,,Visualizer
moment,22.043,8.03,13.4,1.45,1.58,,87.62,87.54,,,Visualizer
moment,22.314,8.05,13.8,1.46,1.48,,87.75,87.45,,,Visualizer
moment,22.628,8.03,14.3,1.46,1.58,,87.82,87.46,,,Visualizer
moment,22.763,7.96,14.5,1.47,1.58,,87.95,87.46,,,Visualizer
moment,23.079,7.98,15.0,1.49,1.58,,88.11,87.46,,,Visualizer
moment,23.258,7.99,15.5,1.5,1.78,,88.08,87.41,,,Visualizer
moment,23.528,7.99,15.8,1.49,1.68,,88.21,87.38,,,Visualizer
moment,23.798,7.92,16.3,1.49,1.58,,88.24,87.44,,,Visualizer
moment,24.023,7.87,16.6,1.51,1.58,,88.41,87.38,,,Visualizer
moment,24.294,7.86,17.0,1.52,1.48,,88.54,87.28,,,Visualizer
moment,24.564,7.89,17.4,1.53,1.58,,88.67,87.3,,,Visualizer
moment,24.788,7.87,17.8,1.54,1.68,,88.67,87.3,,,Visualizer
moment,25.013,7.84,18.3,1.53,1.78,,88.77,87.34,,,Visualizer
moment,25.328,7.82,18.6,1.5,1.58,,88.73,87.24,,,Visualizer
moment,25.508,7.81,19.0,1.49,1.68,,88.77,87.27,,,Visualizer
moment,25.824,7.75,19.4,1.48,1.58,,88.73,87.28,,,Visualizer
moment,26.048,7.71,20.0,1.5,1.68,,88.93,87.29,,,Visualizer
moment,26.318,7.75,20.3,1.52,1.68,,89.0,87.27,,,Visualizer
moment,26.543,7.72,20.6,1.53,1.58,,88.9,87.3,,,Visualizer
moment,26.768,7.77,21.2,1.53,1.78,,89.03,87.27,,,Visualizer
moment,27.04,7.7,21.5,1.54,1.68,,89.0,87.26,,,Visualizer
moment,27.264,7.71,22.0,1.5,1.68,,88.93,87.28,,,Visualizer
moment,27.578,7.62,22.5,1.53,1.58,,89.06,87.28,,,Visualizer
moment,27.761,7.66,22.7,1.52,1.68,,89.26,87.27,,,Visualizer
moment,28.076,7.66,23.4,1.53,1.68,,89.29,87.2,,,Visualizer
moment,28.298,7.56,23.7,1.55,1.68,,89.33,87.25,,,Visualizer
moment,28.568,7.63,24.1,1.55,1.68,,89.23,87.24,,,Visualizer
moment,28.793,7.53,24.4,1.57,1.68,,89.36,87.24,,,Visualizer
moment,29.018,7.6,24.9,1.56,1.68,,89.36,87.28,,,Visualizer
moment,29.289,7.5,25.3,1.56,1.68,,89.36,87.28,,,Visualizer
moment,29.513,7.52,25.8,1.54,1.68,,89.39,87.29,,,Visualizer
moment,29.828,7.49,26.4,1.56,1.78,,89.46,87.21,,,Visualizer
moment,30.01,7.45,26.7,1.57,1.78,,89.46,87.29,,,Visualizer
moment,30.324,7.5,27.2,1.58,1.68,,89.52,87.32,,,Visualizer
moment,30.548,7.42,27.6,1.6,1.78,,89.49,87.29,,,Visualizer
moment,30.773,7.46,27.9,1.57,1.68,,89.49,87.24,,,Visualizer
moment,31.043,7.4,28.5,1.58,1.78,,89.46,87.26,,,Visualizer
moment,31.269,7.33,28.8,1.57,1.68,,89.49,87.3,,,Visualizer
moment,31.538,7.35,29.2,1.6,1.78,,89.52,87.26,,,Visualizer
moment,31.763,7.31,29.7,1.63,1.78,,89.52,87.33,,,Visualizer
moment,32.078,7.34,30.3,1.64,1.78,,89.39,87.36,,,Visualizer
moment,32.259,7.28,30.6,1.65,1.78,,89.49,87.3,,,Visualizer
moment,32.573,7.26,31.1,1.65,1.68,,89.43,87.24,,,Visualizer
moment,32.753,7.28,31.3,1.66,1.78,,89.46,87.34,,,Visualizer
moment,33.068,7.27,32.2,1.65,1.88,,89.43,87.28,,,Visualizer
moment,33.293,7.31,32.4,1.66,1.78,,89.46,87.22,,,Visualizer
moment,33.518,7.26,32.7,1.63,1.78,,89.52,87.27,,,Visualizer
moment,33.788,7.21,32.9,1.63,1.78,,89.59,87.22,,,Visualizer
moment,34.013,7.17,33.3,1.64,1.78,,89.52,87.28,,,Visualizer
moment,34.328,7.18,34.1,1.64,1.88,,89.59,87.28,,,Visualizer
moment,34.508,7.23,34.5,1.62,2.08,,89.56,87.29,,,Visualizer
moment,34.823,7.16,35.0,1.63,2.08,,89.59,87.35,,,Visualizer
moment,35.003,7.12,35.2,1.62,2.08,,89.59,87.35,,,Visualizer
moment,35.318,7.1,36.0,1.62,1.88,,89.62,87.3,,,Visualizer
moment,35.543,7.08,36.3,1.64,1.78,,89.56,87.31,,,Visualizer
moment,35.768,7.16,36.6,1.63,1.68,,89.43,87.29,,,Visualizer
moment,36.038,7.03,37.2,1.64,1.78,,89.43,87.29,,,Visualizer
moment,36.263,6.97,37.5,1.68,1.68,,89.46,87.35,,,Visualizer
moment,36.578,7.06,38.1,1.64,1.78,,89.33,87.26,,,Visualizer
moment,36.758,6.97,38.4,1.65,1.78,,89.29,87.34,,,Visualizer
moment,37.03,6.96,38.8,1.65,1.78,,89.39,87.36,,,Visualizer
