information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.56,0.8,0.0,8.12,0.0,,87.35,88.22,,,Visualizer
moment,3.78,0.84,0.0,7.89,0.0,,87.02,88.35,,,Visualizer
moment,3.963,0.76,0.0,7.31,0.0,,86.63,88.37,,,Visualizer
moment,4.185,0.69,0.0,6.49,0.0,,86.44,88.38,,,Visualizer
moment,4.364,0.64,0.0,5.66,0.0,,86.18,88.53,,,Visualizer
moment,4.59,0.56,0.0,4.91,0.0,,86.14,88.46,,,Visualizer
moment,4.815,0.52,0.0,4.25,0.0,,85.98,88.44,,,Visualizer
moment,4.995,0.49,0.0,3.66,0.0,,85.82,88.45,,,Visualizer
moment,5.22,0.51,0.0,3.25,0.0,,85.66,88.42,,,Visualizer
moment,5.445,0.51,0.0,2.92,0.0,,85.69,88.41,,,Visualizer
moment,5.625,0.51,0.0,2.67,0.0,,85.59,88.37,,,Visualizer
moment,5.855,0.55,0.0,2.46,0.0,,85.33,88.29,,,Visualizer
moment,6.029,0.58,0.0,2.31,0.0,,85.43,88.37,,,Visualizer
moment,6.254,0.61,0.0,2.22,0.0,,85.3,88.35,,,Visualizer
moment,6.48,0.64,0.0,2.12,0.0,,85.01,88.24,,,Visualizer
moment,6.659,0.69,0.0,2.07,0.0,,85.07,88.31,,,Visualizer
moment,6.887,0.74,0.0,2.04,0.0,,84.98,88.36,,,Visualizer
moment,7.119,0.79,0.0,1.97,0.0,,84.85,88.28,,,Visualizer
moment,7.289,0.82,0.0,1.92,0.0,,84.75,88.27,,,Visualizer
moment,7.515,0.86,0.0,1.89,0.0,,84.69,88.27,,,Visualizer
moment,7.694,0.96,0.0,1.89,0.0,,84.59,88.25,,,Visualizer
moment,7.92,1.01,0.0,1.89,0.0,,84.36,88.18,,,Visualizer
moment,8.145,1.07,0.0,1.97,0.0,,84.43,88.21,,,Visualizer
moment,8.325,1.11,0.0,1.97,0.0,,84.23,88.3,,,Visualizer
moment,8.555,1.16,0.0,1.94,0.0,,84.23,88.18,,,Visualizer
moment,8.78,1.24,0.0,1.96,0.0,,84.17,88.13,,,Visualizer
moment,8.954,1.31,0.0,1.94,0.0,,84.14,88.2,,,Visualizer
moment,9.182,1.34,0.0,1.95,0.0,,84.14,88.15,,,Visualizer
moment,9.363,1.41,0.0,1.96,0.0,,84.14,88.16,,,Visualizer
moment,9.586,1.51,0.0,1.96,0.0,,84.04,88.14,,,Visualizer
moment,9.811,1.58,0.0,2.0,0.0,,84.14,88.1,,,Visualizer
moment,9.992,1.64,0.0,1.97,0.0,,84.14,88.05,,,Visualizer
moment,10.214,1.75,0.0,1.97,0.0,,84.2,88.1,,,Visualizer
moment,10.44,1.85,0.0,2.04,0.0,,84.2,88.05,,,Visualizer
moment,10.619,1.97,0.07,1.97,0.07,,84.3,88.01,,,Visualizer
moment,10.846,2.02,0.1,1.96,0.1,,84.17,88.02,,,Visualizer
moment,11.024,2.16,0.24,1.97,0.23,,84.17,87.92,,,Visualizer
moment,11.249,2.25,0.24,1.96,0.23,,84.2,87.94,,,Visualizer
moment,11.475,2.37,0.46,1.96,0.45,,84.27,87.92,,,Visualizer
moment,11.655,2.47,0.47,2.0,0.39,,84.3,87.86,,,Visualizer
moment,11.896,2.6,0.45,1.99,0.34,,84.33,87.85,,,Visualizer
moment,12.115,2.72,0.82,1.97,0.56,,84.4,87.82,,,Visualizer
moment,12.284,2.84,0.89,1.96,0.63,,84.36,87.78,,,Visualizer
moment,12.51,2.96,1.08,2.0,0.6,,84.23,87.68,,,Visualizer
moment,12.736,3.14,1.13,1.99,0.64,,84.27,87.67,,,Visualizer
moment,12.914,3.27,1.31,1.96,0.6,,84.3,87.68,,,Visualizer
moment,13.14,3.49,1.59,1.96,0.75,,84.33,87.64,,,Visualizer
moment,13.32,3.66,1.9,1.95,0.98,,84.33,87.58,,,Visualizer
moment,13.546,3.81,2.21,1.95,1.1,,84.2,87.61,,,Visualizer
moment,13.769,3.98,2.42,1.94,1.1,,84.17,87.51,,,Visualizer
moment,13.954,4.18,2.66,1.94,1.31,,84.23,87.53,,,Visualizer
moment,14.183,4.35,3.01,1.98,1.38,,84.17,87.43,,,Visualizer
moment,14.414,4.62,3.03,2.04,1.1,,84.17,87.42,,,Visualizer
moment,14.579,4.99,3.55,2.11,1.22,,84.07,87.37,,,Visualizer
moment,14.805,5.38,3.64,2.25,1.28,,84.14,87.34,,,Visualizer
moment,14.984,5.97,4.04,2.35,1.34,,84.17,87.35,,,Visualizer
moment,15.209,6.6,4.3,2.4,1.26,,84.2,87.31,,,Visualizer
moment,15.434,7.22,4.9,2.35,1.52,,84.4,87.2,,,Visualizer
moment,15.624,7.71,5.14,2.26,1.55,,84.49,87.22,,,Visualizer
moment,15.847,7.89,5.39,2.08,1.39,,84.62,87.19,,,Visualizer
moment,16.077,7.87,5.82,1.94,1.73,,84.82,87.14,,,Visualizer
moment,16.244,7.85,6.12,1.79,1.52,,84.91,87.08,,,Visualizer
moment,16.47,7.77,6.38,1.71,1.44,,85.14,87.11,,,Visualizer
moment,16.649,7.72,6.66,1.62,1.48,,85.17,86.99,,,Visualizer
moment,16.874,7.68,6.99,1.56,1.56,,85.3,86.93,,,Visualizer
moment,17.099,7.72,7.33,1.51,1.47,,85.3,87.01,,,Visualizer
moment,17.279,7.72,7.61,1.44,1.45,,85.4,86.97,,,Visualizer
moment,17.505,7.61,7.86,1.41,1.44,,85.46,86.95,,,Visualizer
moment,17.739,7.61,8.24,1.38,1.54,,85.4,86.94,,,Visualizer
moment,17.917,7.62,8.4,1.36,1.37,,85.37,86.88,,,Visualizer
moment,18.134,7.58,8.74,1.32,1.37,,85.37,86.87,,,Visualizer
moment,18.314,7.51,9.02,1.31,1.37,,85.2,86.83,,,Visualizer
moment,18.54,7.46,9.21,1.32,1.31,,85.11,86.85,,,Visualizer
moment,18.771,7.48,9.57,1.3,1.29,,84.88,86.87,,,Visualizer
moment,18.944,7.47,9.72,1.3,1.28,,84.82,86.87,,,Visualizer
moment,19.171,7.44,10.09,1.25,1.31,,84.43,86.86,,,Visualizer
moment,19.395,7.41,10.23,1.26,1.18,,84.36,86.84,,,Visualizer
moment,19.575,7.39,10.69,1.24,1.33,,84.14,86.84,,,Visualizer
moment,19.818,7.34,10.87,1.23,1.26,,83.98,86.88,,,Visualizer
moment,20.024,7.3,11.09,1.26,1.33,,83.91,86.78,,,Visualizer
moment,20.204,7.31,11.4,1.25,1.27,,83.72,86.84,,,Visualizer
moment,20.443,7.3,11.65,1.24,1.38,,83.66,86.79,,,Visualizer
moment,20.611,7.32,11.93,1.25,1.28,,83.46,86.77,,,Visualizer
moment,20.835,7.23,12.15,1.25,1.25,,83.24,86.73,,,Visualizer
moment,21.059,7.21,12.46,1.22,1.33,,83.04,86.63,,,Visualizer
moment,21.239,7.2,12.88,1.25,1.33,,83.01,86.64,,,Visualizer
moment,21.467,7.2,12.91,1.21,1.23,,82.85,86.67,,,Visualizer
moment,21.689,7.17,13.31,1.2,1.34,,82.72,86.64,,,Visualizer
moment,21.869,7.12,13.7,1.23,1.33,,82.82,86.62,,,Visualizer
moment,22.095,7.12,13.87,1.19,1.37,,82.69,86.57,,,Visualizer
moment,22.284,7.17,13.94,1.21,1.18,,82.66,86.52,,,Visualizer
moment,22.518,7.15,14.39,1.22,1.32,,82.59,86.46,,,Visualizer
moment,22.724,7.1,14.5,1.21,1.16,,82.59,86.46,,,Visualizer
moment,22.908,7.02,14.9,1.24,1.17,,82.53,86.43,,,Visualizer
moment,23.135,7.11,15.22,1.26,1.27,,82.46,86.37,,,Visualizer
moment,23.358,7.1,15.46,1.25,1.28,,82.46,86.28,,,Visualizer
moment,23.535,7.01,15.77,1.26,1.34,,82.43,86.3,,,Visualizer
moment,23.759,7.04,16.01,1.23,1.29,,82.5,86.25,,,Visualizer
moment,23.939,7.09,16.36,1.24,1.42,,82.5,86.14,,,Visualizer
moment,24.164,7.06,16.52,1.24,1.26,,82.43,86.16,,,Visualizer
moment,24.389,7.03,16.84,1.23,1.34,,82.46,86.2,,,Visualizer
moment,24.574,7.02,17.03,1.24,1.23,,82.53,86.12,,,Visualizer
moment,24.806,7.02,17.38,1.25,1.33,,82.46,86.07,,,Visualizer
moment,25.022,7.04,17.62,1.26,1.23,,82.43,86.03,,,Visualizer
moment,25.199,7.03,17.93,1.24,1.37,,82.37,85.97,,,Visualizer
moment,25.424,7.02,18.1,1.27,1.23,,82.4,85.96,,,Visualizer
moment,25.604,7.07,18.49,1.26,1.42,,82.43,85.89,,,Visualizer
moment,25.83,6.98,18.54,1.26,1.13,,82.37,85.92,,,Visualizer
moment,26.061,7.04,19.0,1.27,1.34,,82.34,85.9,,,Visualizer
moment,26.234,7.03,19.21,1.27,1.25,,82.3,85.82,,,Visualizer
moment,26.459,7.04,19.46,1.24,1.32,,82.37,85.82,,,Visualizer
moment,26.685,6.98,19.83,1.3,1.3,,82.21,85.79,,,Visualizer
moment,26.865,7.0,20.14,1.29,1.56,,82.18,85.79,,,Visualizer
moment,27.089,7.02,20.28,1.3,1.25,,82.27,85.65,,,Visualizer
moment,27.336,7.03,20.6,1.32,1.35,,82.24,85.61,,,Visualizer
moment,27.494,7.04,21.08,1.28,1.4,,82.11,85.62,,,Visualizer
moment,27.719,7.03,21.15,1.26,1.28,,82.08,85.61,,,Visualizer
moment,27.9,7.0,21.67,1.28,1.49,,82.02,85.57,,,Visualizer
moment,28.146,6.99,21.77,1.27,1.45,,82.11,85.55,,,Visualizer
moment,28.356,7.01,22.15,1.28,1.51,,82.18,85.54,,,Visualizer
moment,28.531,6.97,22.31,1.29,1.38,,82.11,85.46,,,Visualizer
moment,28.755,6.95,22.61,1.29,1.42,,82.05,85.44,,,Visualizer
moment,28.979,6.98,22.89,1.32,1.35,,81.95,85.49,,,Visualizer
moment,29.16,6.99,23.38,1.31,1.36,,82.05,85.39,,,Visualizer
moment,29.388,6.96,23.58,1.31,1.39,,82.02,85.34,,,Visualizer
moment,29.566,6.97,23.95,1.28,1.33,,82.11,85.33,,,Visualizer
moment,29.789,6.95,24.13,1.33,1.48,,81.95,85.35,,,Visualizer
moment,30.014,6.97,24.38,1.33,1.45,,82.02,85.34,,,Visualizer
moment,30.202,6.97,24.75,1.33,1.33,,82.05,85.26,,,Visualizer
moment,30.425,7.0,25.09,1.34,1.38,,81.95,85.15,,,Visualizer
moment,30.645,6.99,25.43,1.35,1.44,,81.82,85.14,,,Visualizer
moment,30.824,6.99,25.71,1.37,1.51,,81.7,85.12,,,Visualizer
moment,31.056,7.0,25.97,1.35,1.55,,81.6,85.08,,,Visualizer
moment,31.229,6.97,26.41,1.38,1.62,,81.57,85.11,,,Visualizer
moment,31.455,7.03,26.53,1.38,1.51,,81.28,85.05,,,Visualizer
moment,31.679,6.97,27.02,1.41,1.55,,81.12,84.97,,,Visualizer
moment,31.859,6.98,27.29,1.42,1.54,,80.99,84.93,,,Visualizer
moment,32.1,7.02,27.56,1.43,1.51,,80.77,84.96,,,Visualizer
moment,32.309,7.01,27.96,1.42,1.51,,80.71,84.92,,,Visualizer
moment,32.491,7.04,28.22,1.44,1.53,,80.48,84.87,,,Visualizer
moment,32.731,7.03,28.49,1.44,1.43,,80.23,84.82,,,Visualizer
moment,32.894,7.04,28.88,1.45,1.55,,80.1,84.81,,,Visualizer
moment,33.119,7.03,28.89,1.45,1.41,,79.91,84.8,,,Visualizer
moment,33.344,7.03,29.36,1.45,1.36,,79.84,84.75,,,Visualizer
moment,33.526,7.0,29.73,1.46,1.47,,79.52,84.69,,,Visualizer
moment,33.774,6.99,30.08,1.48,1.55,,79.52,84.6,,,Visualizer
moment,33.974,7.01,30.3,1.49,1.38,,79.36,84.57,,,Visualizer
moment,34.156,7.04,30.65,1.48,1.5,,79.24,84.55,,,Visualizer
moment,34.395,7.0,30.96,1.5,1.56,,79.14,84.42,,,Visualizer
moment,34.56,7.02,31.24,1.5,1.47,,79.14,84.37,,,Visualizer
moment,34.786,7.04,31.52,1.48,1.4,,78.92,84.35,,,Visualizer
moment,35.012,7.05,31.9,1.42,1.56,,78.95,84.26,,,Visualizer
moment,35.189,7.01,32.25,1.41,1.56,,79.05,84.2,,,Visualizer
moment,35.414,7.05,32.56,1.41,1.56,,78.98,84.17,,,Visualizer
moment,35.594,7.04,32.85,1.41,1.57,,78.95,84.1,,,Visualizer
moment,35.819,7.03,33.19,1.44,1.62,,78.98,84.03,,,Visualizer
moment,36.048,7.01,33.47,1.45,1.53,,79.08,84.07,,,Visualizer
moment,36.226,7.0,33.86,1.47,1.57,,78.89,84.01,,,Visualizer
moment,36.45,7.05,34.17,1.46,1.57,,78.95,83.93,,,Visualizer
moment,36.674,7.0,34.48,1.46,1.59,,78.95,83.9,,,Visualizer
moment,36.854,7.05,34.97,1.46,1.57,,78.95,83.75,,,Visualizer
moment,37.089,7.03,35.1,1.45,1.59,,79.08,83.69,,,Visualizer
moment,37.306,6.97,35.58,1.48,1.57,,79.01,83.68,,,Visualizer
moment,37.485,7.06,35.92,1.47,1.57,,79.11,83.6,,,Visualizer
moment,37.71,7.01,36.22,1.48,1.55,,79.01,83.54,,,Visualizer
moment,37.891,6.99,36.39,1.5,1.56,,78.98,83.55,,,Visualizer
moment,38.137,7.06,36.73,1.48,1.59,,79.05,83.55,,,Visualizer
moment,38.343,7.0,37.19,1.48,1.57,,79.08,83.45,,,Visualizer
moment,38.52,7.0,37.36,1.5,1.58,,79.14,83.42,,,Visualizer
moment,38.744,7.0,37.63,1.49,1.54,,79.08,83.4,,,Visualizer
moment,38.97,6.99,38.07,1.51,1.5,,79.2,83.32,,,Visualizer
moment,39.149,7.06,38.41,1.52,1.48,,79.17,83.34,,,Visualizer
moment,39.374,7.02,38.74,1.5,1.51,,79.17,83.3,,,Visualizer
moment,39.6,6.99,39.12,1.53,1.58,,79.24,83.26,,,Visualizer
moment,39.779,7.06,39.37,1.51,1.57,,79.17,83.16,,,Visualizer
moment,40.005,6.98,39.56,1.51,1.57,,79.3,83.12,,,Visualizer
moment,40.184,7.03,40.02,1.53,1.57,,79.2,83.13,,,Visualizer
moment,40.41,7.06,40.39,1.52,1.61,,79.39,83.08,,,Visualizer
moment,40.634,7.02,40.67,1.52,1.51,,79.39,83.02,,,Visualizer
moment,40.815,7.02,41.07,1.52,1.65,,79.43,82.95,,,Visualizer
moment,41.039,7.03,41.25,1.51,1.64,,79.46,82.98,,,Visualizer
moment,41.266,7.03,41.73,1.52,1.66,,79.52,82.92,,,Visualizer
moment,41.444,7.03,42.07,1.51,1.63,,79.59,82.9,,,Visualizer
moment,41.67,7.04,42.36,1.54,1.64,,79.55,82.88,,,Visualizer
moment,41.85,7.04,42.66,1.53,1.55,,79.62,82.8,,,Visualizer
moment,42.074,6.99,42.94,1.54,1.46,,79.65,82.78,,,Visualizer
moment,42.3,7.02,43.33,1.55,1.56,,79.71,82.75,,,Visualizer
moment,42.489,7.05,43.59,1.55,1.48,,79.68,82.79,,,Visualizer
moment,42.704,7.03,43.93,1.55,1.53,,79.75,82.74,,,Visualizer
moment,42.935,6.98,44.28,1.58,1.58,,79.78,82.57,,,Visualizer
moment,43.111,7.01,44.59,1.58,1.61,,79.81,82.63,,,Visualizer
moment,43.334,7.01,44.97,1.6,1.6,,79.68,82.66,,,Visualizer
moment,43.515,7.07,45.49,1.55,1.71,,79.91,82.61,,,Visualizer
moment,43.74,6.96,45.6,1.59,1.62,,79.81,82.62,,,Visualizer
moment,43.97,7.02,45.9,1.61,1.58,,79.88,82.57,,,Visualizer
moment,44.145,7.02,46.4,1.6,1.56,,79.78,82.45,,,Visualizer
moment,44.369,7.05,46.59,1.55,1.58,,79.81,82.47,,,Visualizer
moment,44.594,7.08,46.92,1.55,1.6,,79.88,82.49,,,Visualizer
moment,44.775,7.02,47.25,1.54,1.61,,79.78,82.47,,,Visualizer
moment,45.0,7.01,47.33,1.55,1.39,,79.88,82.47,,,Visualizer
moment,45.179,7.03,48.03,1.51,1.59,,79.91,82.36,,,Visualizer
