information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.353,5.96,9.5,1.51,1.77,,87.38,86.17,,,Visualizer
moment,23.577,5.93,9.6,1.56,1.67,,87.84,86.2,,,Visualizer
moment,23.802,5.97,10.3,1.63,1.86,,88.2,86.21,,,Visualizer
moment,23.982,5.98,10.6,1.65,1.86,,88.46,86.21,,,Visualizer
moment,24.211,5.95,11.0,1.71,1.86,,88.69,86.16,,,Visualizer
moment,24.388,5.99,11.4,1.7,1.86,,89.09,86.21,,,Visualizer
moment,24.615,5.98,11.6,1.71,1.96,,89.32,86.23,,,Visualizer
moment,24.837,5.95,12.3,1.72,1.96,,89.52,86.27,,,Visualizer
moment,25.018,5.98,12.7,1.75,2.06,,89.72,86.31,,,Visualizer
moment,25.242,5.94,12.9,1.74,2.06,,90.02,86.4,,,Visualizer
moment,25.425,5.94,13.5,1.76,2.06,,90.32,86.42,,,Visualizer
moment,25.65,5.91,13.8,1.77,2.16,,90.55,86.46,,,Visualizer
moment,25.873,5.92,14.4,1.78,2.06,,90.82,86.59,,,Visualizer
moment,26.053,5.91,15.1,1.78,2.36,,91.19,86.6,,,Visualizer
moment,26.277,5.9,15.3,1.83,2.16,,91.49,86.64,,,Visualizer
moment,26.504,5.88,15.8,1.88,2.26,,91.69,86.77,,,Visualizer
moment,26.682,5.89,16.2,1.91,2.16,,91.86,86.79,,,Visualizer
moment,26.908,5.86,16.7,1.94,2.26,,92.13,86.87,,,Visualizer
moment,27.137,5.88,17.2,1.94,2.06,,92.43,86.95,,,Visualizer
moment,27.316,5.85,17.7,1.98,2.36,,92.57,87.07,,,Visualizer
moment,27.538,5.86,18.2,2.01,2.36,,92.77,87.17,,,Visualizer
moment,27.723,5.8,18.7,2.08,2.45,,92.8,87.14,,,Visualizer
moment,27.942,5.88,19.2,2.04,2.45,,92.94,87.22,,,Visualizer
moment,28.17,5.8,19.7,2.02,2.45,,93.08,87.36,,,Visualizer
moment,28.347,5.78,20.2,2.08,2.45,,93.11,87.42,,,Visualizer
moment,28.573,5.81,20.7,2.08,2.45,,93.28,87.46,,,Visualizer
moment,28.798,5.78,21.2,2.12,2.45,,93.14,87.53,,,Visualizer
moment,29.036,5.75,21.7,2.17,2.45,,93.38,87.65,,,Visualizer
moment,29.202,5.78,22.3,2.19,2.55,,93.18,87.75,,,Visualizer
moment,29.382,5.74,22.8,2.21,2.55,,93.38,87.77,,,Visualizer
moment,29.608,5.71,23.4,2.26,2.65,,93.45,87.89,,,Visualizer
moment,29.833,5.74,23.9,2.28,2.65,,93.42,88.08,,,Visualizer
moment,30.016,5.7,24.5,2.29,2.75,,93.42,88.11,,,Visualizer
moment,30.238,5.74,25.0,2.28,2.65,,93.45,88.09,,,Visualizer
moment,30.463,5.69,25.6,2.32,2.75,,93.28,88.18,,,Visualizer
moment,30.694,5.69,26.2,2.32,2.75,,93.38,88.25,,,Visualizer
moment,30.871,5.69,26.8,2.34,2.85,,93.21,88.42,,,Visualizer
moment,31.047,5.68,27.3,2.36,2.75,,93.21,88.44,,,Visualizer
moment,31.273,5.65,27.9,2.37,2.85,,92.98,88.47,,,Visualizer
moment,31.498,5.64,28.5,2.36,2.85,,92.98,88.58,,,Visualizer
moment,31.726,5.64,29.1,2.38,2.85,,92.74,88.56,,,Visualizer
moment,31.903,5.6,29.7,2.43,2.85,,92.8,88.64,,,Visualizer
moment,32.128,5.63,30.3,2.43,2.94,,92.7,88.73,,,Visualizer
moment,32.354,5.61,30.9,2.43,2.94,,92.54,88.7,,,Visualizer
moment,32.533,5.6,31.5,2.44,2.94,,92.4,88.76,,,Visualizer
moment,32.759,5.58,32.1,2.44,2.94,,92.33,88.8,,,Visualizer
moment,32.937,5.56,32.7,2.49,2.94,,92.09,88.88,,,Visualizer
moment,33.163,5.6,33.3,2.51,2.94,,92.09,88.86,,,Visualizer
moment,33.342,5.56,33.9,2.54,2.94,,91.96,88.89,,,Visualizer
moment,33.568,5.56,34.5,2.53,2.94,,91.93,88.92,,,Visualizer
moment,33.794,5.51,35.1,2.58,2.94,,91.76,88.95,,,Visualizer
