information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.778,7.02,6.36,0.74,0.92,,85.75,86.8,,,Visualizer
moment,23.999,6.96,6.63,0.76,0.92,,85.85,86.88,,,Visualizer
moment,24.214,6.96,6.81,0.79,0.93,,86.05,86.73,,,Visualizer
moment,24.397,7.01,6.9,0.82,0.95,,86.11,86.77,,,Visualizer
moment,24.636,7.0,7.2,0.82,0.99,,86.24,86.67,,,Visualizer
moment,24.798,6.98,7.4,0.81,1.03,,86.41,86.63,,,Visualizer
moment,25.022,6.95,7.6,0.85,1.03,,86.67,86.65,,,Visualizer
moment,25.248,6.99,7.81,0.85,1.06,,86.8,86.65,,,Visualizer
moment,25.437,7.0,8.03,0.89,1.07,,86.8,86.65,,,Visualizer
moment,25.667,7.0,8.25,0.92,1.1,,87.09,86.64,,,Visualizer
moment,25.884,6.96,8.47,0.93,1.13,,87.26,86.6,,,Visualizer
moment,26.068,6.95,8.7,0.93,1.16,,87.46,86.58,,,Visualizer
moment,26.285,6.98,8.92,0.94,1.11,,87.65,86.59,,,Visualizer
moment,26.461,6.89,9.14,0.95,1.15,,87.82,86.6,,,Visualizer
moment,26.699,6.89,9.38,0.94,1.2,,87.92,86.56,,,Visualizer
moment,26.918,6.83,9.62,0.95,1.23,,88.08,86.59,,,Visualizer
moment,27.099,6.77,9.86,0.96,1.2,,88.28,86.54,,,Visualizer
moment,27.328,6.77,10.1,0.97,1.22,,88.38,86.55,,,Visualizer
moment,27.561,6.81,10.48,0.97,1.28,,88.48,86.57,,,Visualizer
moment,27.722,6.72,10.61,0.99,1.26,,88.68,86.55,,,Visualizer
moment,27.947,6.73,11.0,0.97,1.27,,88.77,86.56,,,Visualizer
moment,28.128,6.71,11.13,1.0,1.27,,88.97,86.56,,,Visualizer
moment,28.359,6.66,11.52,1.0,1.28,,88.97,86.57,,,Visualizer
moment,28.581,6.68,11.78,1.01,1.27,,89.11,86.55,,,Visualizer
moment,28.78,6.66,12.04,1.02,1.28,,89.3,86.62,,,Visualizer
moment,28.99,6.63,12.3,1.03,1.31,,89.34,86.64,,,Visualizer
moment,29.215,6.61,12.56,1.06,1.32,,89.5,86.66,,,Visualizer
moment,29.41,6.58,12.83,1.08,1.36,,89.67,86.66,,,Visualizer
moment,29.617,6.57,13.09,1.08,1.34,,89.8,86.7,,,Visualizer
moment,29.791,6.59,13.37,1.06,1.36,,89.87,86.67,,,Visualizer
moment,30.015,6.55,13.64,1.07,1.35,,89.9,86.67,,,Visualizer
moment,30.246,6.5,14.05,1.09,1.37,,90.0,86.74,,,Visualizer
moment,30.421,6.51,14.19,1.08,1.39,,90.07,86.7,,,Visualizer
moment,30.646,6.45,14.61,1.11,1.38,,90.23,86.76,,,Visualizer
moment,30.871,6.48,14.75,1.11,1.39,,90.2,86.81,,,Visualizer
moment,31.052,6.44,15.03,1.11,1.41,,90.34,86.76,,,Visualizer
moment,31.275,6.44,15.31,1.08,1.41,,90.37,86.81,,,Visualizer
moment,31.555,6.41,15.87,1.11,1.43,,90.4,86.87,,,Visualizer
moment,31.68,6.37,15.87,1.12,1.43,,90.4,86.86,,,Visualizer
moment,31.952,6.35,16.43,1.13,1.41,,90.6,86.88,,,Visualizer
moment,32.085,6.35,16.57,1.11,1.43,,90.6,86.94,,,Visualizer
moment,32.312,6.31,16.71,1.13,1.45,,90.67,87.0,,,Visualizer
moment,32.535,6.3,17.15,1.15,1.46,,90.7,86.99,,,Visualizer
moment,32.718,6.28,17.45,1.14,1.48,,90.64,87.03,,,Visualizer
moment,32.943,6.3,17.75,1.13,1.47,,90.77,87.02,,,Visualizer
moment,33.172,6.21,18.05,1.13,1.48,,90.87,87.11,,,Visualizer
moment,33.36,6.23,18.35,1.15,1.46,,90.8,87.12,,,Visualizer
moment,33.58,6.23,18.8,1.11,1.46,,90.87,87.08,,,Visualizer
moment,33.756,6.14,18.95,1.14,1.48,,90.9,87.13,,,Visualizer
moment,33.978,6.18,19.24,1.14,1.45,,90.77,87.19,,,Visualizer
moment,34.202,6.17,19.69,1.16,1.5,,90.9,87.16,,,Visualizer
moment,34.383,6.13,19.84,1.14,1.48,,90.77,87.23,,,Visualizer
moment,34.608,6.08,20.29,1.15,1.49,,90.84,87.25,,,Visualizer
moment,34.838,6.11,20.59,1.15,1.49,,90.84,87.29,,,Visualizer
moment,35.035,6.06,20.89,1.15,1.49,,90.87,87.35,,,Visualizer
moment,35.238,6.08,21.19,1.16,1.48,,90.77,87.31,,,Visualizer
moment,35.42,6.04,21.34,1.17,1.49,,90.8,87.32,,,Visualizer
moment,35.647,6.03,21.79,1.19,1.49,,90.8,87.41,,,Visualizer
moment,35.866,6.0,22.09,1.19,1.49,,90.73,87.41,,,Visualizer
moment,36.046,6.0,22.39,1.18,1.52,,90.64,87.42,,,Visualizer
moment,36.273,5.95,22.69,1.2,1.52,,90.6,87.46,,,Visualizer
moment,36.497,5.94,22.99,1.21,1.51,,90.5,87.51,,,Visualizer
moment,36.678,5.91,23.29,1.22,1.55,,90.43,87.52,,,Visualizer
moment,36.947,5.95,23.75,1.18,1.52,,90.4,87.51,,,Visualizer
moment,37.08,5.86,23.9,1.22,1.53,,90.27,87.59,,,Visualizer
moment,37.307,5.87,24.2,1.22,1.54,,90.23,87.64,,,Visualizer
moment,37.53,5.84,24.66,1.17,1.55,,90.23,87.61,,,Visualizer
moment,37.71,5.81,24.98,1.21,1.55,,90.23,87.66,,,Visualizer
moment,37.939,5.83,25.13,1.22,1.53,,90.23,87.59,,,Visualizer
moment,38.16,5.8,25.58,1.16,1.54,,90.2,87.64,,,Visualizer
moment,38.358,5.73,25.88,1.2,1.53,,90.07,87.67,,,Visualizer
moment,38.574,5.79,26.18,1.2,1.54,,90.1,87.66,,,Visualizer
moment,38.746,5.74,26.5,1.18,1.55,,90.14,87.68,,,Visualizer
moment,38.979,5.71,26.81,1.19,1.57,,90.14,87.72,,,Visualizer
moment,39.241,5.7,27.28,1.21,1.54,,90.07,87.73,,,Visualizer
moment,39.421,5.68,27.44,1.19,1.55,,90.1,87.76,,,Visualizer
moment,39.6,5.68,27.75,1.19,1.54,,90.0,87.81,,,Visualizer
moment,39.826,5.63,28.05,1.22,1.52,,90.04,87.77,,,Visualizer
moment,40.005,5.59,28.35,1.19,1.54,,90.0,87.69,,,Visualizer
moment,40.23,5.6,28.67,1.2,1.55,,89.93,87.76,,,Visualizer
moment,40.507,5.6,29.12,1.18,1.53,,89.9,87.75,,,Visualizer
moment,40.636,5.53,29.27,1.2,1.54,,89.9,87.74,,,Visualizer
moment,40.868,5.53,29.73,1.21,1.57,,89.84,87.74,,,Visualizer
moment,41.044,5.53,30.05,1.19,1.57,,89.77,87.74,,,Visualizer
moment,41.268,5.48,30.35,1.2,1.54,,89.73,87.77,,,Visualizer
moment,41.491,5.5,30.66,1.2,1.55,,89.73,87.87,,,Visualizer
moment,41.687,5.48,30.96,1.21,1.55,,89.67,87.81,,,Visualizer
moment,41.897,5.43,31.26,1.2,1.54,,89.6,87.78,,,Visualizer
moment,42.122,5.42,31.57,1.21,1.53,,89.6,87.81,,,Visualizer
moment,42.343,5.39,31.87,1.24,1.54,,89.54,87.86,,,Visualizer
