information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.154,3.43,0.83,0.74,0.59,,93.38,93.1,,,Visualizer
moment,7.334,3.23,1.02,0.58,0.62,,93.48,93.02,,,Visualizer
moment,7.517,3.05,1.14,0.45,0.58,,93.44,93.11,,,Visualizer
moment,7.784,2.89,1.25,0.35,0.54,,93.48,93.09,,,Visualizer
moment,7.964,2.76,1.37,0.27,0.62,,93.34,93.02,,,Visualizer
moment,8.145,2.63,1.49,0.21,0.61,,93.27,93.03,,,Visualizer
moment,8.369,2.52,1.6,0.22,0.54,,93.44,92.97,,,Visualizer
moment,8.595,2.53,1.76,0.41,0.54,,93.48,92.93,,,Visualizer
moment,8.775,2.84,1.88,0.76,0.61,,93.31,93.0,,,Visualizer
moment,8.999,3.38,1.94,1.04,0.56,,92.87,92.97,,,Visualizer
moment,9.179,3.91,2.09,1.26,0.54,,92.7,92.88,,,Visualizer
moment,9.405,4.57,2.19,1.4,0.51,,92.36,92.93,,,Visualizer
moment,9.629,5.12,2.29,1.48,0.53,,92.16,92.9,,,Visualizer
moment,9.81,5.72,2.47,1.41,0.59,,91.86,92.88,,,Visualizer
moment,10.034,5.97,2.53,1.42,0.56,,91.56,92.91,,,Visualizer
moment,10.259,6.35,2.59,1.35,0.57,,91.46,92.87,,,Visualizer
moment,10.439,6.6,2.84,1.31,0.6,,91.29,92.87,,,Visualizer
moment,10.711,6.76,2.91,1.26,0.67,,91.22,92.87,,,Visualizer
moment,10.89,6.9,3.06,1.23,0.77,,91.06,92.81,,,Visualizer
moment,11.069,7.13,3.28,1.16,0.71,,91.06,92.82,,,Visualizer
moment,11.294,7.1,3.44,1.14,0.84,,91.09,92.76,,,Visualizer
moment,11.474,7.21,3.6,1.12,0.83,,90.99,92.79,,,Visualizer
moment,11.699,7.27,3.78,1.11,0.9,,91.02,92.73,,,Visualizer
moment,12.014,7.31,3.97,1.11,0.98,,91.06,92.71,,,Visualizer
moment,12.103,7.39,4.16,1.09,0.98,,91.16,92.61,,,Visualizer
moment,12.33,7.35,4.36,1.1,1.03,,91.19,92.62,,,Visualizer
moment,12.554,7.38,4.69,1.1,1.07,,91.43,92.67,,,Visualizer
moment,12.779,7.36,4.91,1.16,1.1,,91.43,92.62,,,Visualizer
moment,12.959,7.45,5.13,1.13,1.14,,91.49,92.53,,,Visualizer
moment,13.14,7.42,5.25,1.12,1.17,,91.66,92.49,,,Visualizer
moment,13.409,7.38,5.61,1.16,1.23,,91.62,92.49,,,Visualizer
moment,13.589,7.4,5.74,1.2,1.25,,91.76,92.45,,,Visualizer
moment,13.769,7.43,6.13,1.23,1.3,,91.93,92.41,,,Visualizer
moment,13.994,7.44,6.4,1.28,1.36,,91.89,92.44,,,Visualizer
moment,14.219,7.45,6.68,1.32,1.42,,91.76,92.49,,,Visualizer
moment,14.399,7.46,7.11,1.35,1.46,,91.82,92.49,,,Visualizer
moment,14.624,7.42,7.26,1.37,1.47,,91.96,92.38,,,Visualizer
moment,14.85,7.45,7.56,1.41,1.51,,91.79,92.36,,,Visualizer
moment,15.032,7.46,8.02,1.42,1.55,,91.73,92.41,,,Visualizer
moment,15.256,7.45,8.18,1.43,1.57,,91.89,92.32,,,Visualizer
moment,15.434,7.43,8.83,1.47,1.68,,91.86,92.31,,,Visualizer
moment,15.66,7.43,8.83,1.5,1.68,,91.99,92.33,,,Visualizer
moment,15.885,7.4,9.34,1.56,1.71,,91.82,92.34,,,Visualizer
moment,16.064,7.43,9.7,1.57,1.77,,91.79,92.26,,,Visualizer
moment,16.294,7.38,10.06,1.61,1.79,,91.99,92.29,,,Visualizer
moment,16.514,7.4,10.42,1.6,1.82,,92.09,92.18,,,Visualizer
moment,16.694,7.31,10.98,1.64,1.87,,92.03,92.19,,,Visualizer
moment,16.964,7.38,11.36,1.63,1.92,,91.99,92.29,,,Visualizer
moment,17.099,7.28,11.55,1.63,1.92,,92.06,92.22,,,Visualizer
moment,17.324,7.24,12.14,1.67,1.96,,92.16,92.2,,,Visualizer
moment,17.594,7.25,12.54,1.71,2.02,,92.16,92.18,,,Visualizer
moment,17.774,7.17,12.94,1.68,2.02,,92.16,92.22,,,Visualizer
moment,17.954,7.11,13.35,1.73,2.06,,92.23,92.17,,,Visualizer
moment,18.179,7.14,13.98,1.71,2.1,,92.26,92.15,,,Visualizer
moment,18.404,7.05,14.19,1.76,2.11,,92.3,92.14,,,Visualizer
moment,18.584,7.02,14.4,1.77,2.1,,92.39,92.1,,,Visualizer
moment,18.767,6.99,15.04,1.76,2.15,,92.33,92.09,,,Visualizer
moment,19.034,6.93,15.69,1.76,2.19,,92.43,92.05,,,Visualizer
moment,19.214,6.9,15.91,1.78,2.2,,92.39,92.07,,,Visualizer
moment,19.395,6.88,16.57,1.79,2.21,,92.46,92.02,,,Visualizer
moment,19.714,6.82,16.79,1.78,2.23,,92.46,92.06,,,Visualizer
moment,19.844,6.71,17.46,1.79,2.27,,92.56,91.99,,,Visualizer
moment,20.024,6.69,17.91,1.82,2.24,,92.56,92.07,,,Visualizer
moment,20.248,6.68,18.37,1.83,2.26,,92.53,92.02,,,Visualizer
moment,20.474,6.63,18.83,1.83,2.28,,92.56,92.01,,,Visualizer
moment,20.654,6.56,19.52,1.85,2.29,,92.63,92.05,,,Visualizer
moment,20.969,6.54,19.75,1.85,2.31,,92.7,92.02,,,Visualizer
moment,21.059,6.44,20.44,1.88,2.3,,92.53,92.02,,,Visualizer
moment,21.284,6.41,20.67,1.88,2.32,,92.53,92.0,,,Visualizer
moment,21.508,6.4,21.37,1.86,2.35,,92.6,91.99,,,Visualizer
moment,21.689,6.29,21.84,1.85,2.35,,92.6,92.06,,,Visualizer
moment,21.914,6.26,22.3,1.86,2.33,,92.7,92.03,,,Visualizer
moment,22.14,6.21,22.77,1.9,2.38,,92.7,92.05,,,Visualizer
moment,22.319,6.17,23.25,1.94,2.4,,92.7,91.97,,,Visualizer
moment,22.588,6.14,23.97,1.96,2.39,,92.53,91.96,,,Visualizer
moment,22.724,6.11,24.45,1.97,2.4,,92.73,91.95,,,Visualizer
moment,22.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.022,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.395,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.802,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
